information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/AF Allonge,text
meta,,,,,,,,,Date,2021-05-15T12:51:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,89.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc5422b1-7a65-4d0a-9647-abc5ed95f1b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.003,1.1,0.0,3.86,0.0,,197.94,185.65,,,Visualizer
moment,0.179,1.24,0.0,4.58,0.0,,191.53,185.97,,,Visualizer
moment,0.404,1.58,0.0,5.53,0.0,,187.74,186.23,,,Visualizer
moment,0.584,1.83,0.0,6.16,0.0,,189.89,186.37,,,Visualizer
moment,0.809,1.72,0.0,6.63,0.0,,192.24,186.62,,,Visualizer
moment,0.989,1.65,0.0,7.1,0.0,,193.89,186.89,,,Visualizer
moment,1.214,1.66,0.0,7.36,0.0,,195.37,187.49,,,Visualizer
moment,1.439,1.62,0.0,7.53,0.0,,196.5,188.47,,,Visualizer
moment,1.619,1.6,0.0,7.69,0.0,,197.52,189.68,,,Visualizer
moment,1.844,1.64,0.0,7.84,0.0,,198.3,190.73,,,Visualizer
moment,2.115,1.63,0.0,7.91,0.0,,198.54,191.73,,,Visualizer
moment,2.249,1.72,0.0,7.98,0.0,,198.35,192.6,,,Visualizer
moment,2.474,1.76,0.0,8.04,0.0,,197.99,193.44,,,Visualizer
moment,2.744,1.84,0.0,8.08,0.0,,197.94,194.1,,,Visualizer
moment,2.879,2.03,0.0,8.1,0.0,,197.64,194.48,,,Visualizer
moment,3.104,2.16,0.0,8.07,0.0,,197.7,195.06,,,Visualizer
moment,3.284,2.24,0.0,8.07,0.0,,197.34,195.37,,,Visualizer
moment,3.554,2.39,0.0,8.04,0.0,,197.16,195.6,,,Visualizer
moment,3.734,2.6,0.0,7.93,0.0,,197.04,195.69,,,Visualizer
moment,3.959,2.85,0.0,7.85,0.0,,197.04,195.88,,,Visualizer
moment,4.184,3.15,0.0,7.58,0.0,,197.04,195.88,,,Visualizer
moment,4.364,3.39,0.0,7.09,0.0,,196.92,195.89,,,Visualizer
moment,4.544,3.52,0.0,6.43,0.0,,196.98,195.87,,,Visualizer
moment,4.769,3.65,0.0,5.67,0.0,,196.62,196.04,,,Visualizer
moment,4.994,3.68,0.0,4.92,0.0,,196.5,196.1,,,Visualizer
moment,5.174,3.6,0.0,4.23,0.0,,196.08,195.98,,,Visualizer
moment,5.399,3.56,0.07,3.6,0.08,,195.67,196.02,,,Visualizer
moment,5.624,3.5,0.0,3.03,0.0,,195.43,195.9,,,Visualizer
moment,5.804,3.45,0.0,2.54,0.0,,195.13,195.86,,,Visualizer
moment,6.029,3.37,0.24,2.16,0.27,,195.31,195.89,,,Visualizer
moment,6.209,3.29,0.26,1.85,0.29,,194.72,195.89,,,Visualizer
moment,6.434,3.28,0.28,1.56,0.24,,194.54,195.89,,,Visualizer
moment,6.614,3.24,0.58,1.27,0.64,,194.42,195.86,,,Visualizer
moment,6.839,3.17,0.72,1.11,0.72,,194.13,195.83,,,Visualizer
moment,7.064,3.1,0.73,0.99,0.51,,193.89,195.72,,,Visualizer
moment,7.244,3.08,0.83,0.91,0.61,,193.95,195.73,,,Visualizer
moment,7.469,3.09,0.87,0.84,0.5,,193.89,195.55,,,Visualizer
moment,7.739,3.12,1.13,0.69,0.41,,193.42,195.55,,,Visualizer
moment,7.874,3.0,1.5,0.7,0.9,,193.47,195.48,,,Visualizer
moment,8.099,3.0,1.49,0.73,0.84,,193.12,195.47,,,Visualizer
moment,8.37,3.06,1.62,0.65,0.87,,192.65,195.5,,,Visualizer
moment,8.594,3.08,1.6,0.61,0.54,,192.59,195.41,,,Visualizer
moment,8.729,3.02,1.71,0.6,0.64,,192.24,195.38,,,Visualizer
moment,8.909,3.02,1.95,0.58,0.5,,192.12,195.27,,,Visualizer
moment,9.179,3.0,1.98,0.59,0.36,,191.88,195.18,,,Visualizer
moment,9.359,3.04,2.07,0.55,0.52,,191.59,195.15,,,Visualizer
moment,9.539,3.01,2.35,0.52,0.83,,191.41,195.18,,,Visualizer
moment,9.763,3.01,2.55,0.54,0.93,,191.24,194.96,,,Visualizer
moment,9.989,3.03,2.45,0.53,0.52,,191.06,194.95,,,Visualizer
moment,10.169,2.99,2.6,0.54,0.61,,190.83,195.08,,,Visualizer
moment,10.394,3.0,2.97,0.57,0.85,,190.42,195.08,,,Visualizer
moment,10.619,3.04,2.91,0.57,0.4,,190.18,195.09,,,Visualizer
moment,10.798,3.06,3.01,0.6,0.6,,189.89,194.96,,,Visualizer
moment,11.024,3.11,3.07,0.73,0.7,,189.49,194.88,,,Visualizer
moment,11.249,3.26,3.32,0.84,0.8,,189.08,194.76,,,Visualizer
moment,11.429,3.47,3.31,0.95,0.35,,188.26,194.77,,,Visualizer
moment,11.654,3.73,3.47,1.06,0.62,,187.85,194.8,,,Visualizer
moment,11.833,3.96,3.8,1.16,0.84,,187.27,194.8,,,Visualizer
moment,12.059,4.24,3.83,1.25,0.57,,186.63,194.82,,,Visualizer
moment,12.284,4.48,4.11,1.38,0.89,,186.29,194.81,,,Visualizer
moment,12.464,4.81,4.26,1.49,0.9,,185.77,194.65,,,Visualizer
moment,12.688,5.2,4.77,1.52,1.22,,185.41,194.63,,,Visualizer
moment,12.914,5.49,4.72,1.58,0.99,,185.41,194.56,,,Visualizer
moment,13.094,5.79,5.42,1.69,1.64,,185.18,194.45,,,Visualizer
moment,13.364,6.36,5.77,1.65,1.67,,185.65,194.34,,,Visualizer
moment,13.499,6.42,5.97,1.73,1.71,,186.0,194.24,,,Visualizer
moment,13.724,6.73,6.24,1.81,1.63,,186.4,194.03,,,Visualizer
moment,13.994,7.1,6.84,1.88,1.91,,187.1,193.92,,,Visualizer
moment,14.129,7.45,7.14,1.85,1.87,,188.09,193.74,,,Visualizer
