information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 20g in, 340g out",text
meta,,,,,,,,,Date,2022-06-19T19:53:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c28422ea-ed3e-4711-bfeb-32b4bc6e2460,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,212.0,212.0,,,Visualizer
moment,0.019,0.32,0.0,3.91,-1.0,,212.54,208.95,,,Visualizer
moment,0.235,0.35,0.0,4.66,-1.0,,212.86,209.32,,,Visualizer
moment,0.449,0.33,0.0,5.64,-1.0,,209.59,209.68,,,Visualizer
moment,0.629,0.42,0.0,6.29,-1.0,,205.93,209.59,,,Visualizer
moment,0.853,0.56,0.0,6.8,-1.0,,205.3,209.57,,,Visualizer
moment,1.034,0.62,0.0,7.15,-1.0,,205.36,209.66,,,Visualizer
moment,1.304,0.68,0.0,7.41,-1.0,,206.11,209.66,,,Visualizer
moment,1.618,0.79,0.0,7.59,-1.0,,206.99,209.63,,,Visualizer
moment,1.749,0.96,0.0,7.7,-1.0,,208.0,209.18,,,Visualizer
moment,1.889,1.13,0.0,7.77,-1.0,,208.82,208.26,,,Visualizer
moment,2.115,1.16,0.0,7.87,-1.0,,209.65,207.6,,,Visualizer
moment,2.294,1.16,0.0,7.87,-1.0,,210.61,207.41,,,Visualizer
moment,2.519,1.17,0.0,7.9,-1.0,,211.13,207.49,,,Visualizer
moment,2.7,1.14,0.0,7.95,-1.0,,211.83,208.15,,,Visualizer
moment,2.927,1.11,0.0,7.98,-1.0,,212.41,208.56,,,Visualizer
moment,3.149,1.1,0.0,7.99,-1.0,,212.74,208.96,,,Visualizer
moment,3.328,1.05,0.0,7.98,-1.0,,212.68,209.36,,,Visualizer
moment,3.555,1.02,0.0,7.99,-1.0,,213.0,209.63,,,Visualizer
moment,3.78,1.04,0.0,8.0,-1.0,,212.54,210.09,,,Visualizer
moment,3.959,1.04,0.0,8.04,-1.0,,212.41,210.45,,,Visualizer
moment,4.183,0.97,0.0,8.04,-1.0,,212.22,210.6,,,Visualizer
moment,4.372,0.94,0.0,8.03,-1.0,,212.15,210.74,,,Visualizer
moment,4.592,0.95,0.0,8.06,-1.0,,212.09,210.87,,,Visualizer
moment,4.83,0.95,0.0,8.03,-1.0,,211.89,211.11,,,Visualizer
moment,5.041,0.92,0.0,8.03,-1.0,,211.83,211.3,,,Visualizer
moment,5.311,0.9,0.0,8.02,-1.0,,211.51,211.4,,,Visualizer
moment,5.444,0.92,0.0,8.07,-1.0,,211.32,211.29,,,Visualizer
moment,5.668,0.91,0.0,8.03,-1.0,,211.32,211.47,,,Visualizer
moment,5.941,0.86,0.0,8.05,-1.0,,211.13,211.46,,,Visualizer
moment,6.028,0.9,0.0,8.02,-1.0,,211.06,211.59,,,Visualizer
moment,6.256,0.91,0.0,8.0,-1.0,,211.13,211.81,,,Visualizer
moment,6.481,0.89,0.0,8.01,-1.0,,211.13,211.59,,,Visualizer
moment,6.659,0.88,0.0,8.03,-1.0,,211.13,211.47,,,Visualizer
moment,6.883,0.9,0.0,7.99,-1.0,,211.19,211.55,,,Visualizer
moment,7.109,0.87,0.0,8.0,-1.0,,210.87,211.56,,,Visualizer
moment,7.288,0.86,0.0,8.0,-1.0,,211.06,211.44,,,Visualizer
moment,7.514,0.87,0.0,8.03,-1.0,,210.93,211.52,,,Visualizer
moment,7.738,0.85,0.0,7.98,-1.0,,211.19,211.54,,,Visualizer
moment,7.92,0.82,0.0,8.0,-1.0,,211.13,211.51,,,Visualizer
moment,8.143,0.85,0.0,8.0,-1.0,,210.99,211.47,,,Visualizer
moment,8.413,0.83,0.0,7.98,-1.0,,210.93,211.46,,,Visualizer
moment,8.56,0.8,0.0,7.99,-1.0,,210.93,211.4,,,Visualizer
moment,8.773,0.79,0.0,8.0,-1.0,,210.99,211.34,,,Visualizer
moment,8.954,0.79,0.0,8.09,-1.0,,211.19,211.49,,,Visualizer
moment,9.179,0.8,0.0,8.06,-1.0,,210.99,211.42,,,Visualizer
moment,9.403,0.75,0.0,8.04,-1.0,,210.93,211.38,,,Visualizer
moment,9.675,0.74,0.0,8.04,-1.0,,210.74,211.3,,,Visualizer
moment,9.808,0.73,0.0,8.0,-1.0,,210.8,211.39,,,Visualizer
moment,10.086,0.69,0.0,8.01,-1.0,,210.54,211.34,,,Visualizer
