information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-12T12:43:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8aeebf2-119f-42f5-bf61-c5caa11dca56,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.83,0.0,4.17,0.0,,90.27,87.07,,,Visualizer
moment,0.449,0.81,0.0,5.15,0.0,,87.89,87.19,,,Visualizer
moment,0.674,1.05,0.0,6.02,0.0,,87.69,87.25,,,Visualizer
moment,0.853,1.29,0.0,6.58,0.0,,88.68,87.4,,,Visualizer
moment,1.078,1.24,0.0,7.02,0.0,,89.57,87.7,,,Visualizer
moment,1.259,1.23,0.0,7.39,0.0,,90.46,87.83,,,Visualizer
moment,1.484,1.24,0.0,7.64,0.0,,91.26,88.06,,,Visualizer
moment,1.708,1.23,0.0,7.81,0.0,,91.77,88.42,,,Visualizer
moment,1.888,1.22,0.0,7.86,0.0,,91.93,88.71,,,Visualizer
moment,2.114,1.15,0.0,7.93,0.0,,92.0,89.02,,,Visualizer
moment,2.339,1.17,0.0,7.93,0.0,,91.9,89.38,,,Visualizer
moment,2.518,1.24,0.0,7.95,0.0,,91.9,89.61,,,Visualizer
moment,2.743,1.27,0.0,7.95,0.0,,91.63,89.8,,,Visualizer
moment,2.923,1.41,0.0,7.94,0.0,,91.4,89.97,,,Visualizer
moment,3.149,1.59,0.0,7.93,0.0,,91.3,90.08,,,Visualizer
moment,3.374,1.86,0.0,7.89,0.0,,91.03,90.17,,,Visualizer
moment,3.554,2.31,0.0,7.76,0.0,,90.76,90.23,,,Visualizer
moment,3.779,2.73,0.0,7.55,0.0,,90.4,90.21,,,Visualizer
moment,4.003,3.14,0.0,7.13,0.0,,90.23,90.23,,,Visualizer
moment,4.188,3.49,0.0,6.36,0.0,,89.87,90.22,,,Visualizer
moment,4.408,3.66,0.0,5.47,0.0,,89.73,90.16,,,Visualizer
moment,4.589,3.69,0.0,4.66,0.0,,89.54,90.04,,,Visualizer
moment,4.814,3.64,0.0,3.89,0.0,,89.57,90.06,,,Visualizer
moment,5.038,3.52,0.0,3.27,0.0,,89.57,90.08,,,Visualizer
moment,5.218,3.55,0.0,2.68,0.0,,89.37,90.04,,,Visualizer
moment,5.443,3.41,0.0,2.16,0.0,,89.24,89.99,,,Visualizer
moment,5.668,3.31,0.0,1.8,0.0,,89.2,90.02,,,Visualizer
moment,5.849,3.26,0.0,1.5,0.0,,89.14,90.01,,,Visualizer
moment,6.074,3.2,0.0,1.22,0.0,,89.27,90.0,,,Visualizer
moment,6.298,3.18,0.0,1.07,0.0,,89.17,89.99,,,Visualizer
moment,6.479,3.17,0.0,0.85,0.0,,89.14,89.93,,,Visualizer
moment,6.704,3.06,0.0,0.78,0.0,,89.17,89.92,,,Visualizer
moment,6.884,3.1,0.0,0.63,0.0,,89.11,89.87,,,Visualizer
moment,7.108,3.04,0.0,0.61,0.0,,89.07,89.92,,,Visualizer
moment,7.334,3.08,0.0,0.51,0.0,,89.07,89.87,,,Visualizer
moment,7.513,3.08,0.0,0.59,0.0,,89.01,89.85,,,Visualizer
moment,7.739,3.3,0.0,0.49,0.0,,88.97,89.82,,,Visualizer
moment,7.963,3.17,0.0,0.38,0.0,,88.84,89.76,,,Visualizer
moment,8.143,3.03,0.0,0.3,0.0,,89.01,89.76,,,Visualizer
moment,8.368,2.95,0.0,0.29,0.0,,89.01,89.77,,,Visualizer
moment,8.553,2.97,0.0,0.3,0.0,,89.01,89.74,,,Visualizer
moment,8.773,3.0,0.0,0.27,0.0,,88.94,89.71,,,Visualizer
moment,8.998,2.97,0.0,0.31,0.0,,88.84,89.69,,,Visualizer
moment,9.179,3.03,0.0,0.25,0.0,,88.91,89.68,,,Visualizer
moment,9.403,3.02,0.0,0.32,0.0,,88.71,89.68,,,Visualizer
moment,9.628,3.17,0.0,0.26,0.0,,88.81,89.63,,,Visualizer
moment,9.809,3.04,0.0,0.2,0.0,,88.81,89.62,,,Visualizer
