information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-04-24T09:05:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sweetness Coffee Lab,text
meta,,,,,,,,,Beans,Sweetness Blend,text
meta,,,,,,,,,Description,"nut, caramel, milky, berry, long after",text
meta,,,,,,,,,Roast Color,Moderately Dark,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,KOPI DEVA,text
meta,,,,,,,,,Grinder Model,KOPI DEVA,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ade4784-5519-4747-81f6-c372243d7c8b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.21,0.0,488.4,2.49,114.75,,86.19,74.33,,,Visualizer
moment,0.415,0.01,488.4,3.54,114.75,,86.12,74.4,,,Visualizer
moment,0.599,0.01,488.4,4.61,114.76,,85.41,74.36,,,Visualizer
moment,0.83,0.01,0.0,5.39,0.0,,85.06,74.61,,,Visualizer
moment,1.04,0.0,0.0,5.98,0.0,,84.22,75.16,,,Visualizer
moment,1.246,0.0,0.0,6.49,0.0,,83.0,75.96,,,Visualizer
moment,1.429,0.0,0.0,7.16,0.0,,81.69,76.65,,,Visualizer
moment,1.661,0.0,0.0,7.84,0.0,,80.35,77.42,,,Visualizer
moment,1.867,0.0,0.0,8.26,0.0,,78.94,78.06,,,Visualizer
moment,2.069,0.0,0.0,8.59,0.0,,77.48,78.6,,,Visualizer
moment,2.258,0.0,0.0,8.95,0.0,,75.76,79.1,,,Visualizer
moment,2.5,0.02,-0.1,9.12,-0.02,,75.05,79.62,,,Visualizer
moment,2.711,0.26,0.0,9.25,0.0,,75.57,80.02,,,Visualizer
moment,2.891,0.68,0.0,9.46,0.0,,77.0,80.41,,,Visualizer
moment,3.112,0.96,0.0,9.39,0.0,,78.79,80.6,,,Visualizer
moment,3.331,1.08,0.0,9.28,0.0,,80.38,80.72,,,Visualizer
moment,3.524,1.33,0.0,9.08,0.0,,82.04,80.9,,,Visualizer
moment,3.769,1.54,0.0,8.94,0.0,,83.45,81.2,,,Visualizer
moment,3.995,1.73,0.0,8.7,0.0,,84.64,81.56,,,Visualizer
moment,4.198,1.88,0.0,8.47,0.0,,85.77,82.13,,,Visualizer
moment,4.361,2.16,0.0,8.22,0.0,,86.42,82.71,,,Visualizer
moment,4.555,2.37,0.0,7.92,0.0,,86.77,83.32,,,Visualizer
moment,4.831,2.62,0.0,7.66,0.0,,86.87,83.89,,,Visualizer
moment,4.997,2.87,0.0,7.45,0.0,,86.84,84.37,,,Visualizer
moment,5.248,3.05,0.0,7.22,0.0,,86.48,84.84,,,Visualizer
moment,5.39,3.36,0.0,6.68,0.0,,86.06,85.16,,,Visualizer
moment,5.621,3.53,0.0,6.03,0.0,,85.64,85.43,,,Visualizer
moment,5.823,3.58,0.0,5.38,0.0,,85.09,85.61,,,Visualizer
moment,6.011,3.63,0.0,4.73,0.0,,84.61,85.82,,,Visualizer
moment,6.255,3.63,0.0,4.06,0.0,,84.29,85.87,,,Visualizer
moment,6.451,3.58,0.1,3.45,0.05,,84.0,85.93,,,Visualizer
moment,6.659,3.52,0.2,2.93,0.05,,83.8,85.91,,,Visualizer
moment,6.839,3.5,0.2,2.36,0.05,,83.42,85.94,,,Visualizer
moment,7.088,3.32,0.5,2.06,0.12,,83.32,85.89,,,Visualizer
moment,7.279,3.34,0.8,1.66,0.19,,83.19,85.89,,,Visualizer
moment,7.514,3.22,1.0,1.51,0.24,,83.06,85.85,,,Visualizer
moment,7.668,3.34,1.2,1.48,0.28,,83.0,85.83,,,Visualizer
moment,7.94,3.6,1.2,1.6,0.28,,82.9,85.87,,,Visualizer
moment,8.107,3.95,1.3,1.7,0.31,,82.74,85.83,,,Visualizer
moment,8.302,4.3,1.5,1.77,0.35,,82.68,85.73,,,Visualizer
moment,8.514,4.62,1.5,1.79,0.35,,82.68,85.72,,,Visualizer
moment,8.776,4.9,1.7,1.8,0.4,,82.58,85.73,,,Visualizer
moment,8.935,5.18,1.9,1.73,0.45,,82.55,85.67,,,Visualizer
moment,9.131,5.39,2.0,1.67,0.47,,82.55,85.67,,,Visualizer
moment,9.342,5.58,2.1,1.57,0.49,,82.46,85.61,,,Visualizer
moment,9.639,5.7,2.3,1.45,0.54,,82.52,85.54,,,Visualizer
moment,9.768,5.75,2.4,1.41,0.56,,82.52,85.59,,,Visualizer
moment,10.008,5.85,2.4,1.3,0.56,,82.62,85.56,,,Visualizer
moment,10.203,5.89,2.8,1.21,0.66,,82.49,85.52,,,Visualizer
moment,10.399,5.93,2.8,1.13,0.66,,82.68,85.41,,,Visualizer
moment,10.617,6.0,2.8,1.19,0.63,,82.78,85.41,,,Visualizer
moment,10.788,6.22,3.1,1.27,0.68,,82.81,85.37,,,Visualizer
moment,11.042,6.53,3.3,1.36,0.71,,82.71,85.35,,,Visualizer
moment,11.251,6.89,3.6,1.49,0.68,,82.9,85.36,,,Visualizer
moment,11.442,7.24,3.7,1.54,0.68,,82.78,85.35,,,Visualizer
moment,11.677,7.59,3.7,1.61,0.68,,82.84,85.31,,,Visualizer
moment,11.863,7.9,4.0,1.6,0.66,,82.71,85.31,,,Visualizer
moment,12.061,8.13,4.3,1.6,0.71,,82.84,85.31,,,Visualizer
moment,12.291,8.35,4.5,1.57,0.75,,82.68,85.27,,,Visualizer
moment,12.507,8.53,4.5,1.52,0.71,,82.74,85.21,,,Visualizer
moment,12.695,8.64,4.9,1.46,0.8,,82.65,85.21,,,Visualizer
moment,12.911,8.73,4.9,1.43,0.73,,82.58,85.16,,,Visualizer
moment,13.1,8.81,5.4,1.42,0.8,,82.68,85.15,,,Visualizer
moment,13.323,8.92,5.4,1.36,0.8,,82.49,85.16,,,Visualizer
moment,13.519,8.89,5.9,1.33,0.87,,82.39,85.14,,,Visualizer
moment,13.714,8.93,5.9,1.3,0.87,,82.39,85.08,,,Visualizer
moment,13.935,8.97,6.0,1.27,0.85,,82.39,85.05,,,Visualizer
moment,14.172,8.98,6.4,1.26,0.94,,82.39,85.11,,,Visualizer
moment,14.382,8.99,6.6,1.28,0.89,,82.2,85.07,,,Visualizer
moment,14.542,8.99,7.0,1.24,0.99,,82.26,85.02,,,Visualizer
moment,14.812,8.97,7.1,1.26,0.96,,82.23,84.99,,,Visualizer
moment,14.983,9.03,7.4,1.24,0.96,,82.33,85.01,,,Visualizer
moment,15.176,8.98,7.4,1.24,0.96,,82.14,85.07,,,Visualizer
moment,15.394,9.04,7.7,1.25,0.99,,82.2,85.01,,,Visualizer
moment,15.712,9.03,8.0,1.23,1.01,,82.14,85.01,,,Visualizer
moment,15.817,8.94,8.5,1.25,1.06,,82.07,85.03,,,Visualizer
moment,16.014,9.01,8.6,1.25,1.08,,82.01,84.98,,,Visualizer
moment,16.211,9.01,8.8,1.21,1.06,,81.98,84.95,,,Visualizer
moment,16.443,9.0,9.1,1.26,1.08,,81.94,85.01,,,Visualizer
moment,16.687,9.0,9.4,1.28,1.11,,81.94,85.01,,,Visualizer
moment,16.874,9.01,9.8,1.28,1.15,,81.88,84.98,,,Visualizer
moment,17.08,9.01,9.9,1.26,1.13,,82.01,84.91,,,Visualizer
moment,17.273,8.99,10.2,1.3,1.13,,81.94,84.93,,,Visualizer
moment,17.499,8.99,10.4,1.32,1.13,,82.01,84.85,,,Visualizer
moment,17.711,9.02,10.8,1.33,1.15,,81.79,84.9,,,Visualizer
moment,17.926,8.99,11.1,1.36,1.2,,81.85,84.91,,,Visualizer
moment,18.1,8.98,11.4,1.38,1.22,,81.85,84.91,,,Visualizer
moment,18.296,9.01,11.5,1.4,1.2,,81.85,84.89,,,Visualizer
moment,18.491,8.98,11.7,1.43,1.2,,81.66,84.87,,,Visualizer
moment,18.757,9.0,11.9,1.43,1.22,,81.69,84.81,,,Visualizer
moment,18.93,8.99,12.4,1.45,1.25,,81.72,84.74,,,Visualizer
moment,19.124,8.98,12.7,1.46,1.25,,81.69,84.79,,,Visualizer
moment,19.368,9.04,13.1,1.47,1.27,,81.62,84.79,,,Visualizer
moment,19.595,9.0,13.5,1.45,1.32,,81.62,84.75,,,Visualizer
moment,19.759,9.0,13.6,1.47,1.32,,81.66,84.67,,,Visualizer
moment,19.954,9.0,14.0,1.45,1.32,,81.62,84.69,,,Visualizer
moment,20.2,9.0,14.3,1.46,1.34,,81.69,84.77,,,Visualizer
moment,20.392,8.98,14.6,1.5,1.36,,81.62,84.65,,,Visualizer
moment,20.604,9.01,15.0,1.51,1.39,,81.75,84.66,,,Visualizer
moment,20.831,9.0,15.5,1.55,1.41,,81.69,84.65,,,Visualizer
moment,21.057,8.99,15.8,1.55,1.41,,81.69,84.63,,,Visualizer
moment,21.22,8.98,16.1,1.55,1.41,,81.72,84.62,,,Visualizer
moment,21.417,9.01,16.3,1.58,1.43,,81.72,84.57,,,Visualizer
moment,21.662,8.98,16.6,1.61,1.46,,81.75,84.54,,,Visualizer
moment,21.855,9.04,17.2,1.63,1.48,,81.66,84.58,,,Visualizer
moment,22.147,8.98,17.4,1.65,1.48,,81.75,84.54,,,Visualizer
moment,22.245,8.99,17.8,1.64,1.48,,81.62,84.51,,,Visualizer
moment,22.538,8.99,17.8,1.69,1.48,,81.69,84.57,,,Visualizer
moment,22.683,9.06,18.4,1.67,1.53,,81.72,84.49,,,Visualizer
moment,22.88,9.0,18.7,1.65,1.51,,81.72,84.43,,,Visualizer
moment,23.074,9.0,19.1,1.65,1.55,,81.69,84.54,,,Visualizer
moment,23.317,9.01,19.5,1.66,1.55,,81.79,84.42,,,Visualizer
moment,23.512,9.02,19.8,1.67,1.58,,81.79,84.35,,,Visualizer
moment,23.733,9.02,20.2,1.69,1.58,,81.79,84.39,,,Visualizer
moment,23.951,9.02,20.7,1.71,1.58,,81.69,84.38,,,Visualizer
moment,24.169,9.0,20.9,1.72,1.6,,81.69,84.27,,,Visualizer
moment,24.34,8.98,21.5,1.71,1.62,,81.82,84.36,,,Visualizer
moment,24.536,9.02,21.6,1.73,1.6,,81.82,84.29,,,Visualizer
