information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso 9Bar,text
meta,,,,,,,,,Date,2021-07-30T03:20:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leuchtfeuer,text
meta,,,,,,,,,Beans,SANDBANK,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,150,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79f6d642-7c6f-4c40-940e-b8e61f92990b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.176,0.05,0.0,3.49,0.0,,90.28,85.71,,,Visualizer
moment,0.401,0.1,0.0,4.12,0.0,,88.37,85.87,,,Visualizer
moment,0.671,0.14,0.0,4.67,0.0,,86.96,85.88,,,Visualizer
moment,0.941,0.21,0.0,5.15,0.0,,86.66,86.1,,,Visualizer
moment,1.166,0.35,0.0,5.32,0.0,,86.93,86.48,,,Visualizer
moment,1.436,0.44,0.0,5.39,0.0,,87.42,86.75,,,Visualizer
moment,1.661,0.52,0.0,5.58,0.0,,87.97,86.86,,,Visualizer
moment,1.933,0.58,0.0,5.87,0.0,,87.94,86.94,,,Visualizer
moment,2.246,0.68,0.0,6.12,0.0,,87.58,87.03,,,Visualizer
moment,2.426,0.69,0.0,6.29,0.0,,86.76,87.11,,,Visualizer
moment,2.651,0.68,0.0,6.46,0.0,,85.98,87.24,,,Visualizer
moment,2.921,0.73,0.0,6.59,0.0,,85.33,87.35,,,Visualizer
moment,3.193,0.82,0.0,6.71,0.0,,84.62,87.41,,,Visualizer
moment,3.416,1.02,0.0,6.77,0.0,,84.14,87.38,,,Visualizer
moment,3.687,1.28,0.0,6.82,0.0,,83.81,87.26,,,Visualizer
moment,3.911,1.56,0.0,6.94,0.0,,83.49,87.02,,,Visualizer
moment,4.181,1.92,0.0,6.91,0.0,,83.56,86.8,,,Visualizer
moment,4.406,2.12,0.0,6.68,0.0,,83.43,86.59,,,Visualizer
moment,4.677,2.25,0.0,6.24,0.0,,83.33,86.51,,,Visualizer
moment,4.901,2.46,0.0,5.83,0.0,,83.14,86.27,,,Visualizer
moment,5.172,2.72,0.0,5.33,0.0,,83.04,86.11,,,Visualizer
moment,5.441,3.03,0.0,4.98,0.0,,82.91,86.07,,,Visualizer
moment,5.667,3.45,0.0,4.64,0.0,,82.82,86.06,,,Visualizer
moment,5.936,4.13,0.0,4.46,0.0,,82.62,86.03,,,Visualizer
moment,6.162,4.92,0.0,4.16,0.0,,82.59,85.95,,,Visualizer
moment,6.431,5.55,0.0,3.78,0.0,,82.53,85.88,,,Visualizer
moment,6.656,6.19,0.0,3.42,0.0,,82.5,85.81,,,Visualizer
moment,6.926,6.84,0.0,3.08,0.0,,82.5,85.84,,,Visualizer
moment,7.196,7.46,0.0,2.82,0.0,,82.66,85.82,,,Visualizer
moment,7.421,8.06,0.0,2.47,0.0,,82.72,85.74,,,Visualizer
moment,7.691,8.47,0.0,2.23,0.0,,82.62,85.69,,,Visualizer
moment,7.916,8.87,0.0,1.95,0.0,,82.79,85.67,,,Visualizer
moment,8.186,9.09,0.0,1.67,0.0,,82.85,85.72,,,Visualizer
moment,8.411,9.18,0.0,1.37,0.0,,82.98,85.66,,,Visualizer
moment,8.681,9.07,0.0,1.19,0.0,,83.01,85.68,,,Visualizer
moment,8.906,9.12,0.0,0.98,0.0,,83.07,85.69,,,Visualizer
moment,9.131,9.06,0.0,0.8,0.0,,83.23,85.61,,,Visualizer
moment,9.401,8.9,0.0,0.75,0.0,,83.2,85.65,,,Visualizer
moment,9.671,9.15,0.0,0.59,0.0,,83.3,85.61,,,Visualizer
moment,9.941,8.82,0.0,0.46,0.0,,83.36,85.59,,,Visualizer
moment,10.166,8.6,0.0,0.48,0.0,,83.46,85.61,,,Visualizer
moment,10.438,8.85,0.0,0.43,0.0,,83.52,85.59,,,Visualizer
moment,10.661,8.81,0.1,0.34,0.1,,83.59,85.57,,,Visualizer
moment,10.931,8.49,0.1,0.26,0.1,,83.59,85.53,,,Visualizer
moment,11.156,8.35,0.1,0.29,0.1,,83.68,85.58,,,Visualizer
moment,11.381,8.48,0.2,0.24,0.2,,83.72,85.49,,,Visualizer
moment,11.651,8.27,0.2,0.22,0.1,,83.85,85.51,,,Visualizer
moment,11.921,8.27,0.2,0.31,0.1,,83.88,85.55,,,Visualizer
moment,12.191,8.64,0.2,0.25,0.1,,83.88,85.47,,,Visualizer
moment,12.506,8.39,0.2,0.2,0.0,,83.95,85.48,,,Visualizer
moment,12.686,8.13,0.3,0.15,0.1,,84.01,85.53,,,Visualizer
moment,12.911,7.96,0.3,0.12,0.1,,84.04,85.47,,,Visualizer
moment,13.181,7.75,0.3,0.09,0.1,,84.14,85.5,,,Visualizer
moment,13.406,7.56,0.3,0.12,0.1,,84.01,85.52,,,Visualizer
moment,13.676,7.6,0.3,0.15,0.0,,84.17,85.43,,,Visualizer
moment,13.946,7.7,0.3,0.12,0.0,,84.17,85.45,,,Visualizer
moment,14.171,7.45,0.5,0.19,0.2,,84.2,85.5,,,Visualizer
moment,14.486,7.66,0.4,0.24,0.1,,84.11,85.42,,,Visualizer
moment,14.666,7.96,0.5,0.2,0.2,,84.11,85.4,,,Visualizer
moment,14.936,7.65,0.5,0.15,0.2,,84.11,85.49,,,Visualizer
moment,15.161,7.45,0.5,0.12,0.0,,84.17,85.4,,,Visualizer
moment,15.475,7.28,0.5,0.09,0.1,,84.2,85.34,,,Visualizer
moment,15.656,7.1,0.6,0.07,0.1,,84.17,85.34,,,Visualizer
moment,15.925,7.03,0.6,0.15,0.1,,84.2,85.35,,,Visualizer
moment,16.196,7.22,0.7,0.13,0.2,,84.23,85.31,,,Visualizer
moment,16.421,7.05,0.8,0.22,0.29,,84.23,85.4,,,Visualizer
moment,16.646,7.36,0.8,0.22,0.2,,84.17,85.38,,,Visualizer
moment,16.916,7.49,0.8,0.17,0.2,,84.14,85.32,,,Visualizer
moment,17.186,7.17,0.8,0.14,0.1,,84.17,85.25,,,Visualizer
moment,17.411,6.98,1.0,0.1,0.2,,84.14,85.29,,,Visualizer
moment,17.681,6.89,0.9,0.18,0.1,,84.27,85.34,,,Visualizer
moment,17.996,7.06,0.9,0.15,0.1,,84.2,85.31,,,Visualizer
moment,18.131,6.94,1.2,0.25,0.29,,84.2,85.29,,,Visualizer
moment,18.446,7.24,1.1,0.26,0.1,,84.2,85.23,,,Visualizer
moment,18.67,7.3,1.3,0.2,0.39,,84.14,85.27,,,Visualizer
moment,18.941,6.98,1.2,0.16,0.29,,84.01,85.24,,,Visualizer
moment,19.166,6.78,1.2,0.26,0.2,,84.14,85.26,,,Visualizer
moment,19.436,7.1,1.2,0.27,0.1,,84.11,85.18,,,Visualizer
moment,19.661,7.26,1.3,0.21,0.1,,84.01,85.15,,,Visualizer
moment,19.886,6.89,1.6,0.18,0.39,,84.04,85.27,,,Visualizer
moment,20.156,6.78,1.5,0.28,0.29,,84.04,85.26,,,Visualizer
moment,20.38,7.1,1.5,0.26,0.29,,84.04,85.14,,,Visualizer
moment,20.695,7.12,1.7,0.29,0.39,,83.88,85.12,,,Visualizer
moment,20.92,7.07,1.7,0.23,0.1,,83.88,85.22,,,Visualizer
moment,21.19,6.83,1.7,0.24,0.2,,83.78,85.17,,,Visualizer
moment,21.415,6.8,1.9,0.37,0.39,,83.65,85.12,,,Visualizer
moment,21.686,7.32,1.9,0.34,0.29,,83.78,85.2,,,Visualizer
moment,21.91,7.22,2.0,0.27,0.29,,83.62,85.17,,,Visualizer
moment,22.136,6.82,2.0,0.26,0.2,,83.65,85.15,,,Visualizer
moment,22.405,6.78,2.1,0.36,0.29,,83.56,85.17,,,Visualizer
moment,22.675,7.16,2.2,0.36,0.29,,83.49,85.1,,,Visualizer
moment,22.945,7.21,2.3,0.29,0.29,,83.36,85.08,,,Visualizer
moment,23.17,6.85,2.5,0.3,0.39,,83.43,85.11,,,Visualizer
moment,23.44,6.86,2.4,0.38,0.29,,83.27,85.1,,,Visualizer
moment,23.756,7.08,2.6,0.36,0.39,,83.23,85.09,,,Visualizer
moment,23.935,7.08,2.7,0.36,0.29,,83.14,85.01,,,Visualizer
moment,24.161,6.94,2.8,0.33,0.29,,83.14,85.05,,,Visualizer
moment,24.386,6.91,2.8,0.4,0.39,,83.11,85.03,,,Visualizer
moment,24.655,7.14,2.9,0.39,0.39,,83.01,85.06,,,Visualizer
moment,24.881,6.98,3.0,0.34,0.39,,82.98,85.1,,,Visualizer
moment,25.151,6.84,3.1,0.47,0.39,,82.88,85.03,,,Visualizer
moment,25.375,7.23,3.2,0.44,0.39,,82.82,84.96,,,Visualizer
moment,25.69,7.18,3.3,0.35,0.39,,82.91,85.04,,,Visualizer
moment,25.915,6.71,3.5,0.47,0.49,,82.75,84.95,,,Visualizer
moment,26.185,7.13,3.5,0.45,0.39,,82.59,84.93,,,Visualizer
moment,26.41,7.13,3.6,0.37,0.39,,82.69,84.93,,,Visualizer
moment,26.636,6.76,3.7,0.47,0.39,,82.53,84.98,,,Visualizer
moment,26.905,7.15,3.8,0.45,0.29,,82.5,84.95,,,Visualizer
moment,27.13,6.98,4.0,0.45,0.49,,82.46,84.89,,,Visualizer
moment,27.446,6.87,4.2,0.52,0.59,,82.3,84.89,,,Visualizer
moment,27.67,7.2,4.3,0.43,0.49,,82.3,84.94,,,Visualizer
moment,27.941,6.83,4.4,0.51,0.59,,82.21,84.84,,,Visualizer
moment,28.255,7.04,4.6,0.5,0.49,,82.11,84.82,,,Visualizer
moment,28.39,6.97,4.8,0.54,0.59,,82.18,84.86,,,Visualizer
moment,28.66,7.08,4.8,0.5,0.49,,81.95,84.84,,,Visualizer
moment,28.886,6.95,4.9,0.57,0.49,,81.98,84.86,,,Visualizer
moment,29.155,7.06,5.0,0.51,0.59,,81.95,84.75,,,Visualizer
moment,29.381,6.98,5.2,0.59,0.39,,81.82,84.74,,,Visualizer
moment,29.695,7.09,5.3,0.55,0.49,,81.79,84.74,,,Visualizer
moment,29.921,6.94,5.6,0.62,0.69,,81.69,84.7,,,Visualizer
moment,30.19,7.03,5.7,0.58,0.69,,81.53,84.73,,,Visualizer
moment,30.415,6.97,5.8,0.62,0.59,,81.41,84.71,,,Visualizer
moment,30.641,6.95,6.1,0.6,0.69,,81.41,84.71,,,Visualizer
moment,30.911,6.99,6.1,0.65,0.69,,81.25,84.69,,,Visualizer
moment,31.136,7.04,6.4,0.63,0.69,,81.05,84.62,,,Visualizer
moment,31.405,6.96,6.5,0.71,0.79,,81.05,84.64,,,Visualizer
moment,31.675,7.06,6.7,0.69,0.69,,80.96,84.59,,,Visualizer
moment,31.945,6.96,6.9,0.72,0.79,,80.86,84.54,,,Visualizer
moment,32.17,6.99,7.0,0.75,0.69,,80.73,84.52,,,Visualizer
moment,32.44,7.04,7.3,0.7,0.79,,80.54,84.6,,,Visualizer
moment,32.665,6.94,7.5,0.8,0.79,,80.54,84.48,,,Visualizer
moment,32.935,7.04,7.7,0.74,0.79,,80.32,84.44,,,Visualizer
moment,33.16,6.94,7.9,0.77,0.88,,80.35,84.42,,,Visualizer
moment,33.386,7.0,8.1,0.85,0.88,,80.25,84.4,,,Visualizer
moment,33.656,7.06,8.3,0.78,0.79,,80.22,84.39,,,Visualizer
moment,33.883,6.95,8.5,0.83,0.88,,80.16,84.35,,,Visualizer
moment,34.195,7.02,8.8,0.84,0.88,,80.06,84.3,,,Visualizer
moment,34.42,6.99,8.9,0.82,0.79,,80.03,84.26,,,Visualizer
moment,34.69,6.98,9.1,0.88,0.88,,79.8,84.25,,,Visualizer
moment,34.915,7.01,9.3,0.94,0.79,,79.84,84.2,,,Visualizer
moment,35.14,7.02,9.6,0.88,0.98,,79.61,84.14,,,Visualizer
moment,35.41,6.94,9.9,0.95,0.98,,79.68,84.13,,,Visualizer
moment,35.635,7.0,10.1,0.99,0.98,,79.55,84.12,,,Visualizer
moment,35.905,6.99,10.3,0.98,0.98,,79.45,84.05,,,Visualizer
moment,36.13,6.99,10.5,0.96,0.88,,79.48,84.01,,,Visualizer
moment,36.445,7.01,10.8,1.0,0.98,,79.29,83.96,,,Visualizer
moment,36.67,6.95,11.1,1.05,0.98,,79.26,83.95,,,Visualizer
moment,36.94,6.97,11.3,1.1,0.98,,79.26,83.93,,,Visualizer
moment,37.165,7.05,11.7,1.11,1.18,,79.23,83.85,,,Visualizer
moment,37.435,6.95,11.9,1.09,1.08,,79.26,83.76,,,Visualizer
moment,37.66,7.01,12.2,1.07,1.08,,79.16,83.71,,,Visualizer
moment,37.885,6.99,12.5,1.1,1.18,,79.04,83.71,,,Visualizer
moment,38.155,6.99,12.7,1.15,1.18,,78.97,83.65,,,Visualizer
moment,38.38,7.05,12.9,1.15,1.08,,78.94,83.62,,,Visualizer
moment,38.695,6.97,13.3,1.2,1.18,,78.91,83.54,,,Visualizer
moment,38.875,7.03,13.6,1.2,1.08,,78.69,83.55,,,Visualizer
moment,39.145,6.96,13.9,1.25,1.18,,78.72,83.46,,,Visualizer
moment,39.415,7.0,14.2,1.27,1.28,,78.65,83.41,,,Visualizer
