information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-23T05:20:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,31.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6af43e29-7772-4520-9a8f-de9ccefabf63,
meta,,,,,,,,,Export version,1.0.0,
moment,0.074,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.262,0.89,0.0,3.76,0.0,,92.19,86.7,,,Visualizer
moment,0.524,1.01,0.0,4.45,0.0,,89.14,86.99,,,Visualizer
moment,0.786,1.15,0.0,5.17,0.0,,88.32,87.05,,,Visualizer
moment,1.012,1.52,0.0,5.58,0.0,,89.66,87.03,,,Visualizer
moment,1.312,1.45,0.0,5.88,0.0,,90.96,87.12,,,Visualizer
moment,1.537,1.36,0.0,6.08,0.0,,92.09,87.13,,,Visualizer
moment,1.762,1.34,0.0,6.24,0.0,,92.66,87.24,,,Visualizer
moment,2.061,1.32,0.0,6.38,0.0,,93.13,87.51,,,Visualizer
moment,2.286,1.28,0.0,6.47,0.0,,93.37,87.76,,,Visualizer
moment,2.513,1.28,0.0,6.55,0.0,,93.23,88.04,,,Visualizer
moment,2.849,1.31,0.0,6.63,0.0,,93.13,88.29,,,Visualizer
moment,3.038,1.33,0.0,6.68,0.0,,92.96,88.62,,,Visualizer
moment,3.262,1.44,0.0,6.7,0.0,,92.63,88.94,,,Visualizer
moment,3.524,1.57,0.0,6.74,0.0,,92.53,89.16,,,Visualizer
moment,3.787,1.7,0.0,6.75,0.0,,92.46,89.58,,,Visualizer
moment,4.011,1.87,0.0,6.73,0.0,,92.29,89.93,,,Visualizer
moment,4.274,2.09,0.0,6.73,0.0,,92.16,90.23,,,Visualizer
moment,4.536,2.34,0.0,6.73,0.0,,92.12,90.59,,,Visualizer
moment,4.762,2.68,0.0,6.68,0.0,,91.96,90.86,,,Visualizer
moment,5.061,3.09,0.0,6.46,0.0,,91.86,91.0,,,Visualizer
moment,5.286,3.38,0.0,6.03,0.0,,91.79,91.24,,,Visualizer
moment,5.511,3.63,0.0,5.38,0.0,,91.46,91.43,,,Visualizer
moment,5.774,3.69,0.0,4.59,0.0,,91.19,91.64,,,Visualizer
moment,6.036,3.64,0.0,3.92,0.0,,91.02,91.66,,,Visualizer
moment,6.262,3.57,0.0,3.28,0.0,,91.02,91.76,,,Visualizer
moment,6.524,3.39,0.0,2.73,0.0,,90.82,91.72,,,Visualizer
moment,6.787,3.44,0.0,2.34,0.0,,90.59,91.82,,,Visualizer
moment,7.011,3.33,0.0,1.95,0.0,,90.56,91.87,,,Visualizer
moment,7.275,3.18,0.0,1.65,0.0,,90.36,91.79,,,Visualizer
moment,7.536,3.17,0.12,1.41,0.12,,90.26,91.72,,,Visualizer
moment,7.8,3.12,0.5,1.22,0.48,,90.23,91.79,,,Visualizer
moment,8.023,3.1,0.31,1.08,0.3,,90.23,91.78,,,Visualizer
moment,8.323,3.13,0.31,0.9,0.3,,89.96,91.66,,,Visualizer
moment,8.512,3.03,0.48,0.85,0.35,,89.93,91.63,,,Visualizer
moment,8.773,3.07,0.66,0.75,0.16,,89.77,91.7,,,Visualizer
moment,9.036,3.08,0.7,0.69,0.35,,89.7,91.62,,,Visualizer
moment,9.261,3.02,0.71,0.65,0.39,,89.66,91.49,,,Visualizer
moment,9.527,2.98,0.95,0.63,0.61,,89.53,91.5,,,Visualizer
moment,9.786,3.06,1.04,0.59,0.37,,89.43,91.48,,,Visualizer
moment,10.058,3.06,1.01,0.52,0.3,,89.47,91.47,,,Visualizer
moment,10.273,3.0,1.37,0.52,0.64,,89.24,91.41,,,Visualizer
moment,10.649,3.01,1.25,0.53,0.29,,89.11,91.38,,,Visualizer
moment,10.799,3.02,1.55,0.53,0.49,,88.97,91.34,,,Visualizer
moment,11.061,3.01,1.69,0.52,0.66,,88.84,91.37,,,Visualizer
moment,11.286,2.96,1.76,0.55,0.38,,88.74,91.31,,,Visualizer
moment,11.511,3.01,1.87,0.55,0.6,,88.52,91.23,,,Visualizer
moment,11.775,3.01,1.86,0.56,0.43,,88.45,91.3,,,Visualizer
moment,12.036,3.03,2.22,0.54,0.51,,88.25,91.2,,,Visualizer
moment,12.261,2.98,2.38,0.56,0.6,,88.05,91.2,,,Visualizer
moment,12.524,2.96,2.5,0.6,0.64,,87.93,91.21,,,Visualizer
moment,12.786,2.99,2.77,0.62,0.88,,87.76,91.09,,,Visualizer
moment,13.012,3.04,2.79,0.61,0.39,,87.63,91.19,,,Visualizer
moment,13.275,3.05,3.04,0.58,0.64,,87.4,91.17,,,Visualizer
moment,13.536,2.93,3.33,0.61,0.8,,87.21,91.12,,,Visualizer
moment,13.799,2.97,3.31,0.67,0.69,,86.95,91.08,,,Visualizer
moment,14.061,3.0,3.59,0.7,0.78,,87.01,91.08,,,Visualizer
moment,14.323,3.04,3.75,0.67,0.7,,86.62,91.07,,,Visualizer
moment,14.548,3.0,3.94,0.67,0.59,,86.55,91.12,,,Visualizer
moment,14.773,2.98,4.11,0.66,0.78,,86.39,91.08,,,Visualizer
moment,15.036,3.01,4.46,0.69,1.01,,86.39,91.05,,,Visualizer
moment,15.261,2.99,4.49,0.72,0.72,,86.26,91.0,,,Visualizer
moment,15.561,2.99,4.73,0.72,0.74,,85.97,91.05,,,Visualizer
moment,15.786,2.99,5.08,0.77,0.94,,85.91,91.11,,,Visualizer
moment,16.011,3.01,5.1,0.84,0.84,,85.84,91.02,,,Visualizer
moment,16.273,3.22,5.35,1.03,0.83,,85.65,91.1,,,Visualizer
moment,16.574,3.73,5.82,1.33,1.06,,85.39,91.06,,,Visualizer
moment,16.762,4.45,6.09,1.57,0.98,,85.39,90.98,,,Visualizer
moment,17.023,5.13,6.33,1.81,0.95,,85.42,91.0,,,Visualizer
moment,17.323,5.82,6.62,1.97,1.23,,85.61,90.98,,,Visualizer
moment,17.548,6.33,7.05,2.19,1.19,,86.04,90.9,,,Visualizer
moment,17.773,6.96,7.35,2.18,1.38,,86.75,90.84,,,Visualizer
moment,18.041,7.39,7.72,2.17,1.58,,87.6,90.88,,,Visualizer
moment,18.261,7.71,8.29,2.14,1.62,,88.35,90.83,,,Visualizer
moment,18.56,7.96,8.44,2.09,1.54,,89.34,90.72,,,Visualizer
moment,18.785,8.24,8.96,2.05,1.56,,90.26,90.76,,,Visualizer
moment,19.012,8.45,9.33,1.98,1.56,,91.12,90.72,,,Visualizer
moment,19.276,8.52,9.85,1.98,1.51,,91.82,90.62,,,Visualizer
moment,19.536,8.59,10.26,1.95,1.77,,92.59,90.58,,,Visualizer
moment,19.809,8.75,10.51,1.9,1.52,,93.23,90.56,,,Visualizer
moment,20.024,8.8,11.09,1.9,1.71,,93.78,90.54,,,Visualizer
moment,20.289,8.83,11.39,1.89,1.63,,94.15,90.49,,,Visualizer
moment,20.548,8.84,11.91,1.89,1.6,,94.56,90.52,,,Visualizer
moment,20.773,8.92,12.43,1.84,1.86,,94.7,90.51,,,Visualizer
moment,21.035,8.91,12.77,1.86,1.81,,94.97,90.55,,,Visualizer
moment,21.261,8.99,13.1,1.84,1.8,,94.8,90.54,,,Visualizer
moment,21.523,9.04,13.61,1.8,1.8,,94.8,90.55,,,Visualizer
moment,21.785,8.99,13.94,1.8,1.82,,94.8,90.59,,,Visualizer
moment,22.011,9.06,14.43,1.78,1.61,,94.66,90.6,,,Visualizer
moment,22.273,9.1,14.78,1.73,1.63,,94.59,90.64,,,Visualizer
moment,22.535,9.02,15.29,1.72,1.63,,94.42,90.7,,,Visualizer
moment,22.761,9.11,15.57,1.69,1.58,,94.25,90.77,,,Visualizer
moment,23.06,9.05,15.8,1.67,1.49,,94.15,90.78,,,Visualizer
moment,23.285,9.04,16.29,1.65,1.46,,94.02,90.83,,,Visualizer
moment,23.548,9.07,16.58,1.61,1.4,,93.98,90.89,,,Visualizer
moment,23.773,9.06,16.9,1.62,1.46,,93.91,90.87,,,Visualizer
moment,24.076,9.07,17.35,1.58,1.5,,93.84,90.88,,,Visualizer
moment,24.261,9.04,17.83,1.61,1.49,,93.71,90.98,,,Visualizer
moment,24.524,9.11,18.06,1.56,1.44,,93.74,91.0,,,Visualizer
moment,24.786,9.08,18.56,1.56,1.49,,93.54,91.03,,,Visualizer
moment,25.011,9.06,18.8,1.55,1.41,,93.64,91.07,,,Visualizer
moment,25.273,9.05,19.11,1.53,1.41,,93.37,91.09,,,Visualizer
moment,25.535,9.12,19.47,1.53,1.37,,93.44,91.17,,,Visualizer
moment,25.761,9.1,19.77,1.49,1.36,,93.3,91.17,,,Visualizer
moment,26.023,9.04,20.2,1.49,1.36,,93.17,91.13,,,Visualizer
moment,26.324,9.06,20.46,1.48,1.31,,93.07,91.18,,,Visualizer
moment,26.513,9.01,20.91,1.47,1.4,,93.03,91.18,,,Visualizer
moment,26.773,9.04,21.19,1.42,1.38,,92.93,91.14,,,Visualizer
moment,27.04,8.97,21.43,1.41,1.37,,92.76,91.18,,,Visualizer
moment,27.298,8.95,21.78,1.4,1.28,,92.73,91.14,,,Visualizer
moment,27.524,8.91,22.05,1.4,1.27,,92.66,91.17,,,Visualizer
moment,27.785,8.93,22.58,1.34,1.35,,92.53,91.18,,,Visualizer
moment,28.086,8.83,22.82,1.34,1.35,,92.33,91.2,,,Visualizer
moment,28.31,8.88,23.08,1.32,1.26,,92.36,91.16,,,Visualizer
moment,28.535,8.78,23.3,1.32,1.21,,92.16,91.17,,,Visualizer
moment,28.835,8.79,23.53,1.31,1.06,,92.09,91.18,,,Visualizer
moment,29.023,8.8,24.08,1.31,1.22,,91.96,91.24,,,Visualizer
moment,29.323,8.72,24.3,1.3,1.18,,91.72,91.25,,,Visualizer
moment,29.547,8.73,24.59,1.27,1.25,,91.72,91.22,,,Visualizer
moment,29.817,8.66,24.79,1.26,1.22,,91.56,91.16,,,Visualizer
moment,30.035,8.66,25.16,1.24,1.05,,91.66,91.18,,,Visualizer
moment,30.337,8.63,25.35,1.23,1.02,,91.46,91.08,,,Visualizer
moment,30.523,8.6,25.75,1.24,1.12,,91.36,91.2,,,Visualizer
moment,30.823,8.55,25.94,1.22,1.12,,91.32,91.13,,,Visualizer
moment,31.047,8.52,26.24,1.22,1.05,,91.09,91.05,,,Visualizer
moment,31.31,8.52,26.51,1.22,1.12,,91.19,91.13,,,Visualizer
moment,31.535,8.47,26.81,1.19,1.17,,91.06,91.12,,,Visualizer
moment,31.799,8.43,27.07,1.2,1.1,,91.12,91.11,,,Visualizer
moment,32.025,8.47,27.43,1.19,1.29,,90.96,91.1,,,Visualizer
moment,32.285,8.37,27.53,1.16,1.1,,90.82,91.06,,,Visualizer
moment,32.585,8.33,27.91,1.16,1.07,,90.92,91.0,,,Visualizer
moment,32.773,8.38,28.3,1.12,1.19,,90.82,91.0,,,Visualizer
moment,33.073,8.29,28.55,1.1,1.09,,90.76,91.0,,,Visualizer
moment,33.298,8.27,28.88,1.12,1.2,,90.56,91.03,,,Visualizer
moment,33.522,8.27,28.94,1.12,1.0,,90.56,90.98,,,Visualizer
moment,33.897,8.19,29.25,1.14,1.15,,90.56,90.94,,,Visualizer
moment,34.092,8.23,29.51,1.12,0.93,,90.46,90.91,,,Visualizer
moment,34.31,8.13,29.73,1.13,0.91,,90.39,90.92,,,Visualizer
moment,34.535,8.16,29.96,1.11,0.99,,90.39,90.93,,,Visualizer
moment,34.798,8.15,30.32,1.08,1.04,,90.2,90.95,,,Visualizer
moment,35.023,8.09,30.53,1.08,1.02,,90.33,90.93,,,Visualizer
