information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2024-04-13T15:31:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f4b683e-e896-4810-9876-ed3ddbc111d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.01,0.0,3.3,0.0,,89.1,87.62,,,Visualizer
moment,0.539,0.01,0.0,4.24,0.0,,89.2,87.79,,,Visualizer
moment,0.81,0.0,0.0,5.09,0.0,,88.9,87.84,,,Visualizer
moment,1.034,0.02,0.0,5.84,0.0,,87.23,87.8,,,Visualizer
moment,1.305,0.12,0.0,6.35,0.0,,83.13,87.83,,,Visualizer
moment,1.528,0.43,0.0,6.69,0.0,,81.18,87.85,,,Visualizer
moment,1.798,0.93,0.0,6.96,0.0,,81.12,87.87,,,Visualizer
moment,2.025,1.27,0.0,7.13,0.0,,82.07,87.55,,,Visualizer
moment,2.294,1.41,0.0,7.21,0.0,,83.68,86.88,,,Visualizer
moment,2.518,1.52,0.0,7.29,0.0,,85.48,86.39,,,Visualizer
moment,2.789,1.55,0.0,7.3,0.0,,87.14,86.28,,,Visualizer
moment,3.06,1.48,0.0,7.23,0.0,,88.67,86.36,,,Visualizer
moment,3.289,1.46,0.0,7.18,0.0,,89.72,86.52,,,Visualizer
moment,3.555,1.46,0.0,7.07,0.0,,90.55,86.7,,,Visualizer
moment,3.785,1.49,0.0,7.0,0.0,,91.08,87.15,,,Visualizer
moment,4.051,1.51,0.0,6.95,0.0,,91.28,87.55,,,Visualizer
moment,4.273,1.53,0.0,6.87,0.0,,91.41,88.0,,,Visualizer
moment,4.543,1.65,0.0,6.81,0.0,,91.31,88.45,,,Visualizer
moment,4.814,1.74,0.0,6.73,0.0,,90.95,88.71,,,Visualizer
moment,5.038,1.84,0.0,6.65,0.0,,90.61,89.01,,,Visualizer
moment,5.308,2.02,0.0,6.58,0.0,,90.58,89.21,,,Visualizer
moment,5.534,2.19,0.0,6.4,0.0,,90.08,89.37,,,Visualizer
moment,5.803,2.41,0.0,6.07,0.0,,89.92,89.5,,,Visualizer
moment,6.028,2.54,0.0,5.65,0.0,,89.49,89.51,,,Visualizer
moment,6.299,2.63,0.0,5.06,0.0,,89.36,89.61,,,Visualizer
moment,6.523,2.7,0.0,4.42,0.0,,89.13,89.61,,,Visualizer
moment,6.793,2.67,0.0,3.83,0.0,,88.9,89.51,,,Visualizer
moment,7.063,2.58,0.0,3.27,0.0,,88.67,89.45,,,Visualizer
moment,7.289,2.54,0.0,2.82,0.0,,88.57,89.39,,,Visualizer
moment,7.558,2.49,0.0,2.45,0.0,,88.47,89.39,,,Visualizer
moment,7.783,2.54,0.0,2.06,0.0,,88.38,89.39,,,Visualizer
