information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2021-02-25T05:53:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-04,ISO8601 formatted date
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0cf36a71-7907-40e9-a2da-b78025cc1ed4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,0.67,0.0,3.69,0.0,,90.71,88.21,,,Visualizer
moment,0.27,0.66,0.0,3.72,0.0,,88.86,88.43,,,Visualizer
moment,0.495,0.74,0.0,3.85,0.0,,88.43,88.45,,,Visualizer
moment,0.81,0.72,0.0,3.94,0.0,,89.22,88.45,,,Visualizer
moment,0.99,0.6,0.0,4.05,0.0,,90.01,88.7,,,Visualizer
moment,1.305,0.65,0.0,4.16,0.0,,90.88,88.79,,,Visualizer
moment,1.53,0.72,0.0,4.16,0.0,,91.54,88.86,,,Visualizer
moment,1.8,0.68,0.0,4.26,0.0,,92.04,89.19,,,Visualizer
moment,2.025,0.69,0.0,4.28,0.0,,92.57,89.39,,,Visualizer
moment,2.25,0.76,0.0,4.33,0.0,,92.84,89.63,,,Visualizer
moment,2.519,0.8,0.0,4.38,0.0,,93.01,89.87,,,Visualizer
moment,2.744,0.79,0.0,4.47,0.0,,93.18,90.01,,,Visualizer
moment,3.06,0.78,0.0,4.5,0.0,,93.28,90.22,,,Visualizer
moment,3.24,0.8,0.0,4.47,0.0,,93.28,90.47,,,Visualizer
moment,3.51,0.83,0.0,4.46,0.0,,93.15,90.72,,,Visualizer
moment,3.78,0.86,0.0,4.48,0.0,,93.15,90.82,,,Visualizer
moment,4.05,0.95,0.0,4.49,0.0,,93.11,90.9,,,Visualizer
moment,4.274,1.07,0.0,4.53,0.0,,93.01,91.01,,,Visualizer
moment,4.5,1.1,0.0,4.55,0.0,,92.95,91.05,,,Visualizer
moment,4.77,1.19,0.0,4.56,0.0,,92.98,91.14,,,Visualizer
moment,4.995,1.32,0.0,4.53,0.0,,92.91,91.25,,,Visualizer
moment,5.31,1.41,0.0,4.56,0.0,,92.84,91.33,,,Visualizer
moment,5.49,1.55,0.0,4.51,0.0,,92.74,91.43,,,Visualizer
moment,5.804,1.76,0.0,4.54,0.0,,92.81,91.35,,,Visualizer
moment,6.03,2.01,0.0,4.53,0.0,,92.71,91.44,,,Visualizer
moment,6.3,2.26,0.0,4.55,0.0,,92.57,91.48,,,Visualizer
moment,6.524,2.6,0.0,4.5,0.0,,92.57,91.5,,,Visualizer
moment,6.749,3.08,0.0,4.55,0.0,,92.51,91.57,,,Visualizer
moment,7.02,3.77,0.0,4.58,0.0,,92.44,91.56,,,Visualizer
moment,7.29,4.62,0.0,4.33,0.0,,92.31,91.56,,,Visualizer
moment,7.559,5.17,0.0,4.0,0.0,,92.21,91.59,,,Visualizer
moment,7.739,5.57,0.02,3.62,0.1,,92.18,91.59,,,Visualizer
moment,8.058,6.15,0.06,3.29,0.19,,92.07,91.64,,,Visualizer
moment,8.281,6.51,0.11,3.08,0.26,,92.01,91.62,,,Visualizer
moment,8.549,7.09,0.23,2.77,0.3,,91.74,91.59,,,Visualizer
moment,8.774,7.47,0.31,2.57,0.5,,91.64,91.6,,,Visualizer
moment,8.999,7.8,0.42,2.35,0.55,,91.41,91.52,,,Visualizer
moment,9.269,8.05,0.58,2.12,0.79,,91.27,91.48,,,Visualizer
moment,9.494,8.26,0.75,1.97,0.85,,91.17,91.5,,,Visualizer
moment,9.809,8.44,1.09,1.8,0.84,,91.04,91.54,,,Visualizer
moment,9.99,8.53,1.19,1.67,0.97,,90.88,91.51,,,Visualizer
moment,10.304,8.64,1.48,1.61,0.99,,90.84,91.48,,,Visualizer
moment,10.529,8.78,1.78,1.54,1.03,,90.54,91.47,,,Visualizer
moment,10.754,8.75,1.99,1.51,1.04,,90.44,91.46,,,Visualizer
moment,11.114,8.8,2.41,1.45,1.08,,90.38,91.43,,,Visualizer
moment,11.249,8.85,2.52,1.42,1.14,,90.31,91.43,,,Visualizer
moment,11.519,8.87,2.88,1.41,1.15,,90.18,91.38,,,Visualizer
moment,11.744,8.87,3.12,1.42,1.16,,90.18,91.28,,,Visualizer
moment,12.059,8.91,3.37,1.43,1.27,,90.05,91.33,,,Visualizer
moment,12.374,8.95,3.76,1.42,1.31,,90.05,91.29,,,Visualizer
moment,12.554,8.9,4.02,1.42,1.32,,90.05,91.19,,,Visualizer
moment,12.779,8.94,4.29,1.42,1.36,,89.95,91.24,,,Visualizer
moment,13.004,8.92,4.57,1.44,1.38,,89.82,91.23,,,Visualizer
moment,13.274,8.89,4.99,1.5,1.42,,89.85,91.14,,,Visualizer
moment,13.499,8.96,5.28,1.53,1.45,,89.82,91.11,,,Visualizer
moment,13.769,8.94,5.72,1.56,1.45,,89.85,91.08,,,Visualizer
moment,13.994,8.97,6.02,1.59,1.52,,89.82,90.98,,,Visualizer
moment,14.309,8.93,6.47,1.62,1.53,,89.78,90.99,,,Visualizer
moment,14.534,8.91,6.94,1.67,1.57,,89.88,90.91,,,Visualizer
moment,14.804,8.98,7.1,1.68,1.62,,90.05,90.92,,,Visualizer
moment,15.029,8.96,7.43,1.64,1.65,,90.08,90.85,,,Visualizer
moment,15.299,8.94,7.79,1.63,1.76,,90.05,90.87,,,Visualizer
moment,15.524,8.92,8.33,1.61,1.82,,90.25,90.82,,,Visualizer
moment,15.749,8.89,8.87,1.64,1.79,,90.21,90.75,,,Visualizer
moment,16.019,8.91,9.24,1.65,1.88,,90.44,90.74,,,Visualizer
moment,16.245,8.78,9.62,1.73,1.87,,90.54,90.67,,,Visualizer
moment,16.559,8.76,10.19,1.76,1.9,,90.61,90.66,,,Visualizer
moment,16.784,8.74,10.76,1.78,1.91,,90.71,90.59,,,Visualizer
moment,17.054,8.69,11.15,1.79,1.97,,90.74,90.52,,,Visualizer
moment,17.279,8.61,11.75,1.8,2.0,,90.91,90.61,,,Visualizer
moment,17.594,8.59,12.36,1.81,2.06,,91.01,90.59,,,Visualizer
moment,17.774,8.47,12.57,1.84,2.07,,91.04,90.55,,,Visualizer
moment,17.999,8.42,12.99,1.86,2.05,,91.17,90.53,,,Visualizer
moment,18.314,8.34,13.65,1.89,2.15,,91.11,90.52,,,Visualizer
moment,18.494,8.29,14.09,1.9,2.2,,91.24,90.47,,,Visualizer
moment,18.809,8.19,14.75,1.92,2.2,,91.27,90.5,,,Visualizer
moment,19.034,8.14,15.19,1.91,2.23,,91.3,90.49,,,Visualizer
moment,19.304,8.04,15.85,1.94,2.23,,91.44,90.52,,,Visualizer
moment,19.529,7.95,16.29,1.98,2.23,,91.54,90.5,,,Visualizer
moment,19.754,7.92,16.73,1.97,2.23,,91.51,90.45,,,Visualizer
moment,20.024,7.79,17.18,1.97,2.25,,91.44,90.46,,,Visualizer
moment,20.249,7.76,17.87,1.98,2.26,,91.54,90.46,,,Visualizer
moment,20.564,7.67,18.56,1.97,2.26,,91.57,90.47,,,Visualizer
moment,20.744,7.54,19.02,1.97,2.28,,91.51,90.5,,,Visualizer
moment,21.059,7.49,19.7,1.97,2.27,,91.54,90.48,,,Visualizer
moment,21.379,7.42,20.18,1.98,2.42,,91.64,90.44,,,Visualizer
moment,21.554,7.29,20.66,1.99,2.39,,91.47,90.44,,,Visualizer
moment,21.779,7.28,21.14,1.98,2.38,,91.57,90.46,,,Visualizer
moment,22.004,7.12,21.62,2.03,2.35,,91.57,90.46,,,Visualizer
moment,22.274,7.1,22.34,1.99,2.38,,91.54,90.45,,,Visualizer
moment,22.499,6.99,22.82,1.98,2.39,,91.37,90.49,,,Visualizer
moment,22.814,6.93,23.54,1.98,2.37,,91.44,90.49,,,Visualizer
moment,23.039,6.86,24.26,1.98,2.36,,91.41,90.51,,,Visualizer
moment,23.311,6.75,24.74,1.98,2.37,,91.41,90.49,,,Visualizer
moment,23.533,6.68,25.21,1.99,2.36,,91.34,90.43,,,Visualizer
