information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-13T10:15:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc91f908-bfc7-445c-8706-b377339b693a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.04,0.45,-0.9,3.91,-0.39,,90.05,87.89,,,Visualizer
moment,0.22,0.58,-0.9,4.66,-0.3,,89.5,88.09,,,Visualizer
moment,0.49,1.03,-1.0,5.48,-0.3,,89.1,88.26,,,Visualizer
moment,0.625,1.25,-1.1,6.08,-0.39,,89.43,88.27,,,Visualizer
moment,0.85,1.17,-1.0,6.41,-0.1,,89.66,88.41,,,Visualizer
moment,1.12,1.21,-1.0,6.68,-0.1,,89.79,88.59,,,Visualizer
moment,1.255,1.2,0.0,6.94,0.99,,89.66,88.72,,,Visualizer
moment,1.525,1.23,-0.1,7.08,0.89,,89.36,88.91,,,Visualizer
moment,1.75,1.29,0.0,7.29,0.89,,88.87,89.1,,,Visualizer
moment,1.885,1.4,0.0,7.39,0.89,,88.54,89.14,,,Visualizer
moment,2.11,1.64,-0.1,7.46,0.89,,88.05,89.22,,,Visualizer
moment,2.29,1.99,-0.1,7.42,-0.1,,87.53,89.25,,,Visualizer
moment,2.605,2.57,-0.1,7.22,-0.1,,87.07,89.25,,,Visualizer
moment,2.74,3.33,-0.1,6.52,-0.1,,86.78,89.13,,,Visualizer
moment,2.92,3.85,-0.1,5.46,-0.1,,86.55,88.96,,,Visualizer
moment,3.19,3.84,-0.1,4.45,0.0,,86.39,88.9,,,Visualizer
moment,3.37,3.59,-0.1,3.7,0.0,,86.26,88.89,,,Visualizer
moment,3.55,3.54,-0.1,3.06,0.0,,86.36,88.83,,,Visualizer
moment,3.775,3.35,0.0,2.57,0.1,,86.1,88.74,,,Visualizer
moment,4.0,3.14,0.2,2.28,0.3,,86.23,88.72,,,Visualizer
moment,4.18,3.17,0.4,2.11,0.49,,86.07,88.68,,,Visualizer
moment,4.405,3.12,0.9,1.96,0.99,,85.97,88.6,,,Visualizer
moment,4.585,2.97,1.0,1.9,1.09,,85.91,88.57,,,Visualizer
moment,4.81,3.03,1.6,1.89,1.48,,85.88,88.52,,,Visualizer
moment,5.035,2.99,1.7,1.9,1.48,,85.81,88.58,,,Visualizer
moment,5.215,2.89,2.3,1.96,1.78,,85.68,88.57,,,Visualizer
moment,5.44,2.99,2.3,2.02,1.78,,85.61,88.63,,,Visualizer
moment,5.62,2.93,3.0,2.08,1.97,,85.61,88.64,,,Visualizer
moment,5.845,2.92,3.4,2.16,1.97,,85.58,88.51,,,Visualizer
