information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Ascaso 3.6 to 2.5 to 2 at 5.8b,text
meta,,,,,,,,,Date,2021-10-27T05:44:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de2da115-fdf5-4e96-b9d4-ea98f172fb86,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.22,0.0,0.0,3.22,0.0,,93.64,91.01,,,Visualizer
moment,0.49,0.0,0.0,3.26,0.0,,93.67,91.21,,,Visualizer
moment,0.716,0.01,0.0,3.22,0.0,,93.77,91.46,,,Visualizer
moment,0.987,0.01,0.0,3.26,0.0,,93.07,91.41,,,Visualizer
moment,1.21,0.01,0.0,3.28,0.0,,92.27,91.36,,,Visualizer
moment,1.482,0.04,0.0,3.35,0.0,,91.8,91.33,,,Visualizer
moment,1.754,0.09,0.0,3.45,0.0,,91.28,91.37,,,Visualizer
moment,1.973,0.12,0.0,3.52,0.0,,91.08,91.36,,,Visualizer
moment,2.248,0.16,0.0,3.49,0.0,,90.95,91.43,,,Visualizer
moment,2.471,0.14,0.0,3.57,0.0,,90.72,91.38,,,Visualizer
moment,2.747,0.13,0.0,3.58,0.0,,90.55,91.5,,,Visualizer
moment,3.013,0.15,0.0,3.63,0.0,,90.45,91.56,,,Visualizer
moment,3.236,0.14,0.0,3.62,0.0,,90.12,91.54,,,Visualizer
moment,3.462,0.12,0.0,3.65,0.0,,89.86,91.57,,,Visualizer
moment,3.731,0.14,0.0,3.69,0.0,,89.63,91.62,,,Visualizer
moment,4.004,0.16,0.0,3.67,0.0,,89.34,91.63,,,Visualizer
moment,4.227,0.17,0.0,3.68,0.0,,89.01,91.61,,,Visualizer
moment,4.497,0.14,0.0,3.66,0.0,,88.85,91.56,,,Visualizer
moment,4.718,0.12,0.0,3.68,0.0,,88.62,91.53,,,Visualizer
moment,4.992,0.1,0.0,3.68,0.0,,88.59,91.47,,,Visualizer
moment,5.212,0.13,0.0,3.69,0.0,,88.39,91.39,,,Visualizer
moment,5.49,0.1,0.0,3.7,0.0,,88.2,91.4,,,Visualizer
moment,5.81,0.15,0.0,3.66,0.0,,88.1,91.28,,,Visualizer
moment,5.982,0.14,0.0,3.63,0.0,,87.88,91.22,,,Visualizer
moment,6.25,0.15,0.0,3.66,0.0,,87.68,91.16,,,Visualizer
moment,6.475,0.14,0.0,3.67,0.0,,87.68,91.1,,,Visualizer
moment,6.751,0.18,0.0,3.65,0.0,,87.45,90.98,,,Visualizer
moment,6.968,0.17,0.0,3.62,0.0,,87.23,90.92,,,Visualizer
moment,7.242,0.16,0.0,3.63,0.0,,87.26,90.84,,,Visualizer
moment,7.462,0.16,0.0,3.58,0.0,,87.16,90.74,,,Visualizer
moment,7.735,0.17,0.0,3.59,0.0,,86.87,90.71,,,Visualizer
moment,8.005,0.17,0.0,3.61,0.0,,86.84,90.59,,,Visualizer
moment,8.232,0.2,0.0,3.61,0.0,,86.8,90.53,,,Visualizer
moment,8.505,0.22,0.0,3.59,0.0,,86.77,90.46,,,Visualizer
moment,8.723,0.21,0.0,3.6,0.0,,86.58,90.31,,,Visualizer
moment,8.997,0.22,0.0,3.52,0.0,,86.52,90.25,,,Visualizer
moment,9.265,0.24,0.0,3.56,0.0,,86.55,90.15,,,Visualizer
moment,9.49,0.25,0.0,3.62,0.0,,86.52,90.07,,,Visualizer
moment,9.764,0.3,0.0,3.6,0.0,,86.39,90.0,,,Visualizer
moment,9.986,0.28,0.0,3.6,0.0,,86.39,89.95,,,Visualizer
moment,10.255,0.27,0.0,3.56,0.0,,86.26,89.83,,,Visualizer
moment,10.486,0.31,0.0,3.63,0.0,,86.32,89.78,,,Visualizer
moment,10.75,0.34,0.0,3.58,0.0,,86.35,89.73,,,Visualizer
moment,10.976,0.37,0.0,3.6,0.0,,86.45,89.59,,,Visualizer
moment,11.292,0.39,0.0,3.61,0.0,,86.42,89.56,,,Visualizer
moment,11.471,0.41,0.0,3.62,0.0,,86.52,89.49,,,Visualizer
moment,11.745,0.42,0.0,3.62,0.0,,86.45,89.4,,,Visualizer
moment,12.106,0.49,0.0,3.63,0.0,,86.55,89.35,,,Visualizer
moment,12.245,0.58,0.0,3.65,0.0,,86.52,89.34,,,Visualizer
moment,12.511,0.62,0.0,3.57,0.0,,86.68,89.38,,,Visualizer
moment,12.732,0.67,0.0,3.61,0.0,,86.58,89.26,,,Visualizer
moment,13.0,0.78,0.0,3.58,0.0,,86.71,89.11,,,Visualizer
moment,13.223,0.88,0.0,3.6,0.0,,86.74,89.15,,,Visualizer
moment,13.495,0.99,0.0,3.63,0.0,,86.9,89.12,,,Visualizer
moment,13.718,1.1,0.0,3.61,0.0,,87.1,89.05,,,Visualizer
moment,13.989,1.22,0.0,3.61,0.0,,87.48,89.01,,,Visualizer
moment,14.215,1.29,0.0,3.61,0.0,,87.68,88.98,,,Visualizer
moment,14.485,1.39,0.0,3.61,0.0,,87.94,88.92,,,Visualizer
moment,14.756,1.5,0.0,3.56,0.0,,88.2,88.91,,,Visualizer
moment,14.983,1.63,0.0,3.41,0.0,,88.49,88.87,,,Visualizer
moment,15.251,1.77,0.0,3.2,0.0,,88.52,88.77,,,Visualizer
moment,15.477,1.89,0.0,3.01,0.0,,88.72,88.78,,,Visualizer
moment,15.747,2.02,0.0,2.86,0.0,,88.59,88.76,,,Visualizer
moment,16.015,2.13,0.3,2.78,0.27,,88.69,88.71,,,Visualizer
moment,16.24,2.28,0.4,2.65,0.37,,88.88,88.72,,,Visualizer
moment,16.463,2.47,1.1,2.57,1.01,,88.75,88.78,,,Visualizer
moment,16.744,2.67,1.1,2.47,1.01,,88.88,88.78,,,Visualizer
moment,17.006,2.87,1.6,2.45,1.46,,88.91,88.69,,,Visualizer
moment,17.232,3.11,1.5,2.44,1.1,,88.88,88.8,,,Visualizer
moment,17.439,3.4,2.0,2.39,1.46,,88.91,88.75,,,Visualizer
moment,17.631,3.51,2.0,2.37,0.82,,89.01,88.74,,,Visualizer
moment,17.902,3.8,2.0,2.36,0.82,,89.01,88.81,,,Visualizer
moment,18.081,4.15,2.2,2.22,0.64,,89.11,88.76,,,Visualizer
moment,18.355,4.33,2.3,2.03,0.73,,89.24,88.8,,,Visualizer
moment,18.576,4.4,2.5,1.89,0.46,,89.27,88.83,,,Visualizer
moment,18.849,4.44,2.7,1.71,0.64,,89.37,88.78,,,Visualizer
moment,19.071,4.44,3.0,1.53,0.82,,89.31,88.82,,,Visualizer
moment,19.341,4.45,3.3,1.5,0.92,,89.34,88.79,,,Visualizer
moment,19.615,4.49,3.6,1.36,1.1,,89.47,88.71,,,Visualizer
moment,19.844,4.47,3.8,1.28,1.19,,89.47,88.78,,,Visualizer
moment,20.135,4.56,4.1,1.2,1.19,,89.27,88.78,,,Visualizer
moment,20.335,4.5,4.3,1.2,1.1,,89.44,88.75,,,Visualizer
moment,20.601,4.52,4.5,1.12,1.1,,89.31,88.79,,,Visualizer
moment,20.826,4.5,4.8,1.17,1.01,,89.14,88.83,,,Visualizer
moment,21.109,4.53,5.0,1.1,1.01,,89.18,88.83,,,Visualizer
moment,21.371,4.51,5.9,1.07,1.56,,89.08,88.81,,,Visualizer
moment,21.591,4.49,5.9,1.13,1.37,,89.08,88.72,,,Visualizer
moment,21.862,4.52,6.1,1.05,1.28,,88.95,88.71,,,Visualizer
moment,22.09,4.47,6.2,1.14,1.19,,88.88,88.75,,,Visualizer
moment,22.357,4.53,6.3,1.09,1.1,,88.88,88.83,,,Visualizer
moment,22.583,4.49,7.3,1.05,1.28,,88.91,88.79,,,Visualizer
moment,22.852,4.44,7.3,1.13,1.19,,88.69,88.82,,,Visualizer
moment,23.124,4.48,8.0,1.11,1.65,,88.79,88.76,,,Visualizer
moment,23.348,4.47,8.0,1.13,1.56,,88.69,88.77,,,Visualizer
moment,23.618,4.45,8.4,1.17,1.83,,88.55,88.75,,,Visualizer
moment,23.842,4.44,8.5,1.13,1.1,,88.55,88.83,,,Visualizer
moment,24.111,4.4,9.0,1.19,1.28,,88.55,88.8,,,Visualizer
moment,24.337,4.42,9.2,1.22,1.1,,88.49,88.77,,,Visualizer
moment,24.61,4.41,9.3,1.21,0.92,,88.62,88.74,,,Visualizer
moment,24.83,4.35,9.5,1.27,0.92,,88.62,88.7,,,Visualizer
moment,25.147,4.35,10.4,1.35,1.28,,88.59,88.7,,,Visualizer
moment,25.372,4.39,10.8,1.31,1.56,,88.55,88.74,,,Visualizer
moment,25.643,4.31,11.0,1.32,1.56,,88.62,88.73,,,Visualizer
moment,25.822,4.31,11.4,1.39,1.83,,88.66,88.63,,,Visualizer
moment,26.1,4.32,12.1,1.42,2.38,,88.85,88.69,,,Visualizer
moment,26.363,4.27,12.2,1.47,1.65,,88.82,88.6,,,Visualizer
moment,26.591,4.3,12.4,1.47,1.37,,88.88,88.58,,,Visualizer
moment,26.858,4.28,13.2,1.47,2.01,,89.08,88.6,,,Visualizer
moment,27.081,4.28,13.5,1.48,1.56,,89.14,88.58,,,Visualizer
moment,27.352,4.24,13.9,1.51,1.65,,89.21,88.57,,,Visualizer
moment,27.623,4.21,14.2,1.56,1.74,,89.37,88.53,,,Visualizer
moment,27.874,4.23,14.9,1.56,1.74,,89.44,88.54,,,Visualizer
moment,28.072,4.19,15.6,1.64,1.92,,89.57,88.59,,,Visualizer
moment,28.341,4.2,15.6,1.67,1.92,,89.67,88.52,,,Visualizer
moment,28.612,4.17,16.3,1.7,2.01,,89.73,88.54,,,Visualizer
moment,28.837,4.14,16.6,1.75,2.11,,89.7,88.52,,,Visualizer
moment,29.114,4.16,17.2,1.79,2.11,,89.99,88.56,,,Visualizer
moment,29.376,4.12,17.8,1.79,2.01,,90.06,88.53,,,Visualizer
moment,29.603,4.09,18.3,1.85,2.29,,90.16,88.5,,,Visualizer
moment,29.826,4.1,18.8,1.85,2.11,,90.12,88.51,,,Visualizer
moment,30.097,4.05,19.1,1.92,2.29,,90.36,88.53,,,Visualizer
moment,30.38,4.05,19.8,1.89,2.11,,90.39,88.53,,,Visualizer
moment,30.603,4.0,20.5,1.94,2.11,,90.55,88.56,,,Visualizer
moment,30.861,3.96,20.6,1.95,2.11,,90.42,88.58,,,Visualizer
moment,31.088,3.99,21.4,1.99,2.11,,90.65,88.53,,,Visualizer
moment,31.356,3.99,21.9,2.0,2.38,,90.72,88.48,,,Visualizer
moment,31.581,3.9,22.6,2.03,2.11,,90.68,88.57,,,Visualizer
moment,31.866,3.89,23.1,2.06,2.29,,90.72,88.57,,,Visualizer
moment,32.077,3.87,23.4,2.06,2.29,,90.85,88.62,,,Visualizer
moment,32.363,3.83,24.3,2.07,2.47,,90.91,88.63,,,Visualizer
moment,32.617,3.76,24.7,2.09,2.47,,91.05,88.65,,,Visualizer
moment,32.841,3.72,25.3,2.1,2.47,,90.95,88.66,,,Visualizer
moment,33.115,3.64,25.9,2.12,2.29,,91.08,88.63,,,Visualizer
moment,33.336,3.6,26.4,2.11,2.2,,90.95,88.66,,,Visualizer
moment,33.62,3.53,27.0,2.12,2.2,,91.01,88.75,,,Visualizer
moment,33.834,3.52,27.2,2.12,2.01,,90.85,88.79,,,Visualizer
moment,34.101,3.47,28.2,2.09,2.38,,90.88,88.74,,,Visualizer
moment,34.371,3.43,28.5,2.12,2.11,,90.95,88.79,,,Visualizer
moment,34.607,3.39,29.2,2.15,2.01,,90.91,88.77,,,Visualizer
moment,34.875,3.35,29.8,2.13,2.38,,90.88,88.79,,,Visualizer
moment,35.129,3.28,30.0,2.15,2.2,,90.88,88.83,,,Visualizer
moment,35.362,3.25,30.7,2.13,2.29,,91.01,88.8,,,Visualizer
moment,35.586,3.26,31.5,2.13,2.38,,90.98,88.83,,,Visualizer
moment,35.86,3.21,32.0,2.11,2.56,,90.98,88.9,,,Visualizer
moment,36.083,3.16,32.5,2.13,2.47,,91.14,88.94,,,Visualizer
moment,36.354,3.12,32.9,2.14,2.2,,91.05,88.93,,,Visualizer
moment,36.621,3.09,33.6,2.13,2.1,,91.11,88.92,,,Visualizer
moment,36.847,3.02,34.2,2.11,2.2,,91.11,88.99,,,Visualizer
moment,37.117,3.01,34.7,2.12,2.2,,91.08,88.96,,,Visualizer
moment,37.341,2.96,35.3,2.13,2.2,,91.08,88.97,,,Visualizer
moment,37.643,2.91,35.7,2.15,2.2,,91.18,88.98,,,Visualizer
moment,37.881,2.86,36.2,2.14,2.1,,90.95,88.94,,,Visualizer
moment,38.106,2.84,36.9,2.14,2.29,,91.08,88.96,,,Visualizer
moment,38.332,2.83,37.4,2.11,2.29,,91.05,88.96,,,Visualizer
moment,38.602,2.78,37.9,2.09,2.38,,91.08,89.03,,,Visualizer
moment,38.826,2.77,38.4,2.14,2.47,,90.82,89.02,,,Visualizer
moment,39.103,2.76,39.1,2.13,2.47,,90.91,89.04,,,Visualizer
moment,39.366,2.71,39.6,2.14,2.29,,90.88,89.07,,,Visualizer
moment,39.592,2.7,39.9,2.15,1.83,,90.88,89.12,,,Visualizer
moment,39.864,2.67,40.4,2.12,2.1,,90.75,89.07,,,Visualizer
moment,40.088,2.63,41.2,2.13,2.2,,90.78,89.08,,,Visualizer
moment,40.357,2.61,41.7,2.13,2.1,,90.75,89.13,,,Visualizer
