information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Origin Chelbesa 13,text
meta,,,,,,,,,Date,2022-06-17T06:57:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e54ac4d5-5e54-4296-b2f8-d47ae1f84dd5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.008,0.91,0.0,4.29,0.0,,95.81,93.89,,,Visualizer
moment,0.269,1.02,0.0,5.19,0.0,,93.6,94.11,,,Visualizer
moment,0.495,1.18,0.0,5.89,0.0,,93.16,94.13,,,Visualizer
moment,0.764,1.06,0.0,6.38,0.0,,92.72,94.11,,,Visualizer
moment,1.034,0.95,0.0,6.78,0.0,,92.25,94.15,,,Visualizer
moment,1.305,0.94,0.0,7.02,0.0,,91.98,94.01,,,Visualizer
moment,1.53,0.94,0.0,7.19,0.0,,91.89,93.88,,,Visualizer
moment,1.754,0.99,0.0,7.39,0.0,,92.22,93.82,,,Visualizer
moment,2.025,1.06,0.0,7.5,0.0,,92.55,93.84,,,Visualizer
moment,2.294,1.08,0.0,7.61,0.0,,92.99,93.73,,,Visualizer
moment,2.564,1.09,0.0,7.7,0.0,,93.33,93.75,,,Visualizer
moment,2.789,1.15,0.0,7.79,0.0,,93.7,93.77,,,Visualizer
moment,3.014,1.19,0.0,7.82,0.0,,93.7,93.76,,,Visualizer
moment,3.284,1.33,0.0,7.89,0.0,,93.9,93.98,,,Visualizer
moment,3.509,1.53,0.0,7.95,0.0,,93.94,94.16,,,Visualizer
moment,3.779,1.89,0.0,7.97,0.0,,94.04,94.26,,,Visualizer
moment,4.004,2.45,0.0,7.94,0.0,,94.04,94.31,,,Visualizer
moment,4.274,3.32,0.0,7.79,0.0,,94.04,94.38,,,Visualizer
moment,4.544,4.73,0.0,7.52,0.0,,94.21,94.47,,,Visualizer
moment,4.769,7.08,0.0,6.92,0.0,,94.11,94.5,,,Visualizer
moment,5.042,9.06,0.0,6.07,0.0,,93.6,94.5,,,Visualizer
moment,5.264,10.02,0.0,5.14,0.0,,92.86,94.56,,,Visualizer
moment,5.49,10.71,0.0,4.22,0.0,,91.98,94.69,,,Visualizer
moment,5.759,10.87,0.0,3.36,0.0,,91.35,94.67,,,Visualizer
moment,6.074,10.63,0.0,2.63,0.0,,90.79,94.72,,,Visualizer
moment,6.254,10.41,0.0,2.13,0.0,,90.59,94.66,,,Visualizer
moment,6.524,10.42,0.0,1.66,0.0,,90.32,94.62,,,Visualizer
moment,6.794,10.13,0.0,1.34,0.0,,90.32,94.64,,,Visualizer
moment,7.019,10.13,0.0,1.06,0.0,,90.09,94.68,,,Visualizer
moment,7.289,10.1,0.0,0.83,0.0,,90.12,94.6,,,Visualizer
moment,7.514,9.82,0.0,0.64,0.0,,90.12,94.54,,,Visualizer
moment,7.784,9.63,0.0,0.5,0.0,,90.16,94.54,,,Visualizer
moment,8.009,9.47,0.0,0.39,0.0,,90.19,94.49,,,Visualizer
moment,8.279,9.3,0.0,0.3,0.0,,90.26,94.43,,,Visualizer
moment,8.504,9.14,0.0,0.24,0.0,,90.29,94.43,,,Visualizer
moment,8.775,9.02,0.0,0.18,0.0,,90.32,94.35,,,Visualizer
moment,9.044,8.89,0.0,0.14,0.0,,90.32,94.36,,,Visualizer
moment,9.314,8.75,0.0,0.11,0.0,,90.39,94.41,,,Visualizer
moment,9.539,8.64,0.0,0.09,0.0,,90.42,94.33,,,Visualizer
moment,9.764,8.54,0.0,0.07,0.0,,90.49,94.26,,,Visualizer
moment,10.034,8.42,0.0,0.05,0.0,,90.49,94.22,,,Visualizer
moment,10.259,8.3,0.0,0.04,0.0,,90.62,94.19,,,Visualizer
moment,10.529,8.2,0.0,0.03,0.0,,90.59,94.2,,,Visualizer
moment,10.754,8.1,0.0,0.02,0.0,,90.62,94.09,,,Visualizer
moment,11.024,8.01,0.0,0.02,0.0,,90.65,94.01,,,Visualizer
moment,11.294,7.9,0.0,0.01,0.0,,90.75,94.02,,,Visualizer
moment,11.519,7.82,0.0,0.01,0.0,,90.72,94.07,,,Visualizer
moment,11.79,7.73,0.0,0.01,0.0,,90.79,94.09,,,Visualizer
moment,12.014,7.64,0.0,0.01,0.0,,90.95,93.92,,,Visualizer
moment,12.284,7.56,0.0,0.01,0.0,,90.89,93.92,,,Visualizer
moment,12.509,7.48,0.0,0.0,0.0,,91.09,93.94,,,Visualizer
moment,12.824,7.4,0.0,0.0,0.0,,91.12,93.9,,,Visualizer
moment,13.004,7.32,0.0,0.0,0.0,,91.18,93.84,,,Visualizer
moment,13.274,7.23,0.0,0.0,0.0,,91.29,93.79,,,Visualizer
moment,13.544,7.16,0.0,0.0,0.0,,91.35,93.82,,,Visualizer
moment,13.769,7.08,0.0,0.0,0.0,,91.29,93.78,,,Visualizer
moment,14.084,7.02,0.0,0.0,0.0,,91.38,93.75,,,Visualizer
moment,14.264,6.95,0.0,0.0,0.0,,91.48,93.78,,,Visualizer
moment,14.489,6.87,0.0,0.0,0.0,,91.55,93.71,,,Visualizer
moment,14.759,6.8,0.0,0.0,0.0,,91.59,93.71,,,Visualizer
moment,15.029,6.72,0.0,0.0,0.0,,91.59,93.61,,,Visualizer
moment,15.254,6.66,0.0,0.0,0.0,,91.79,93.66,,,Visualizer
moment,15.524,6.59,0.0,0.0,0.0,,91.92,93.64,,,Visualizer
moment,15.794,6.52,0.0,0.0,0.0,,91.85,93.64,,,Visualizer
moment,16.019,6.45,0.0,0.0,0.0,,91.75,93.66,,,Visualizer
moment,16.289,6.39,0.0,0.0,0.0,,91.89,93.57,,,Visualizer
moment,16.514,6.33,0.0,0.0,0.0,,91.98,93.63,,,Visualizer
moment,16.739,6.27,0.0,0.0,0.0,,91.95,93.56,,,Visualizer
moment,17.009,6.19,0.0,0.0,0.0,,92.12,93.53,,,Visualizer
moment,17.279,6.12,0.0,0.0,0.0,,92.05,93.51,,,Visualizer
moment,17.504,6.07,0.0,0.0,0.0,,92.09,93.53,,,Visualizer
moment,17.774,6.01,0.0,0.0,0.0,,92.15,93.51,,,Visualizer
moment,18.044,5.95,0.0,0.0,0.0,,92.19,93.45,,,Visualizer
moment,18.269,5.88,0.0,0.0,0.0,,92.25,93.39,,,Visualizer
moment,18.539,5.82,0.0,0.0,0.0,,92.22,93.41,,,Visualizer
moment,18.764,5.76,0.0,0.0,0.0,,92.29,93.46,,,Visualizer
moment,19.079,5.7,0.0,0.0,0.0,,92.35,93.29,,,Visualizer
moment,19.259,5.63,0.0,0.0,0.0,,92.45,93.31,,,Visualizer
