information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-03-16T10:16:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Porvoon Paahtimo,text
meta,,,,,,,,,Beans,Mixed,text
meta,,,,,,,,,Roast Color,Mixed,text
meta,,,,,,,,,Operator,Samu,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,2.40,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a6805b3-f9da-4813-a842-ebceabae149a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,76.0,76.0,,,Visualizer
moment,0.266,0.16,0.0,2.05,0.0,,76.68,70.15,,,Visualizer
moment,0.537,0.15,0.0,2.37,0.0,,76.71,70.31,,,Visualizer
moment,0.762,0.22,0.0,3.17,0.0,,75.18,70.37,,,Visualizer
moment,1.032,0.3,0.0,3.97,0.0,,74.7,70.31,,,Visualizer
moment,1.302,0.23,0.0,4.57,0.0,,73.68,70.33,,,Visualizer
moment,1.527,0.17,0.0,5.0,0.0,,71.73,70.37,,,Visualizer
moment,1.797,0.13,0.0,5.41,0.0,,69.21,70.36,,,Visualizer
moment,2.023,0.12,0.0,5.73,0.0,,66.51,70.32,,,Visualizer
moment,2.292,0.11,0.0,6.02,0.0,,64.2,70.35,,,Visualizer
moment,2.517,0.17,0.0,6.16,0.0,,62.3,70.46,,,Visualizer
moment,2.787,0.28,0.0,6.25,0.0,,60.77,70.56,,,Visualizer
moment,3.057,0.34,0.0,6.03,0.0,,59.88,70.71,,,Visualizer
moment,3.282,0.31,0.0,5.68,0.0,,59.61,70.98,,,Visualizer
moment,3.553,0.3,0.0,5.16,0.0,,59.61,71.19,,,Visualizer
moment,3.777,0.28,0.0,4.44,0.0,,59.57,71.41,,,Visualizer
moment,4.048,0.23,0.0,3.78,0.0,,59.64,71.54,,,Visualizer
moment,4.272,0.24,0.0,3.75,0.0,,59.61,71.57,,,Visualizer
moment,4.547,0.44,0.0,4.27,0.0,,59.75,71.65,,,Visualizer
moment,4.767,0.74,0.0,4.72,0.0,,59.47,71.71,,,Visualizer
moment,5.038,0.84,0.0,4.92,0.0,,58.88,71.77,,,Visualizer
moment,5.262,0.87,0.0,4.74,0.0,,58.25,71.66,,,Visualizer
moment,5.534,0.83,0.0,4.27,0.0,,57.73,71.35,,,Visualizer
moment,5.802,0.72,0.0,3.68,0.0,,57.27,71.04,,,Visualizer
moment,6.028,0.71,0.0,3.49,0.0,,57.02,70.85,,,Visualizer
moment,6.298,0.99,0.0,3.88,0.0,,56.85,70.66,,,Visualizer
moment,6.522,1.35,0.0,4.34,0.0,,56.56,70.53,,,Visualizer
