information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-03-13T11:43:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/279f0276-26e4-42b2-a2ad-034397ffea48,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.002,0.81,0.0,3.68,0.0,,90.71,87.8,,,Visualizer
moment,0.27,0.87,0.0,4.38,0.0,,87.25,87.89,,,Visualizer
moment,0.495,0.97,0.0,5.12,0.0,,84.23,88.02,,,Visualizer
moment,0.81,1.32,0.0,5.68,0.0,,85.36,87.98,,,Visualizer
moment,0.99,1.45,0.0,6.04,0.0,,86.86,88.07,,,Visualizer
moment,1.305,1.45,0.0,6.32,0.0,,88.07,87.81,,,Visualizer
moment,1.62,1.46,0.0,6.51,0.0,,89.05,87.44,,,Visualizer
moment,1.754,1.41,0.0,6.65,0.0,,89.61,87.38,,,Visualizer
moment,2.07,1.31,0.0,6.75,0.0,,90.01,87.54,,,Visualizer
moment,2.25,1.27,0.0,6.84,0.0,,90.21,87.85,,,Visualizer
moment,2.565,1.22,0.0,6.94,0.0,,90.41,88.09,,,Visualizer
moment,2.745,1.16,0.0,6.99,0.0,,90.31,88.31,,,Visualizer
moment,3.062,1.32,0.0,6.99,0.0,,90.31,88.44,,,Visualizer
moment,3.24,1.53,0.0,7.04,0.0,,90.21,88.74,,,Visualizer
moment,3.51,1.7,0.0,7.05,0.0,,90.14,88.97,,,Visualizer
moment,3.78,1.95,0.0,7.01,0.0,,89.95,89.03,,,Visualizer
moment,4.095,2.2,0.0,6.99,0.0,,89.91,89.17,,,Visualizer
moment,4.32,2.47,0.0,6.94,0.0,,89.91,89.27,,,Visualizer
moment,4.5,2.81,0.0,6.82,0.0,,89.85,89.34,,,Visualizer
moment,4.815,3.13,0.0,6.56,0.0,,89.65,89.39,,,Visualizer
moment,4.995,3.38,0.0,6.09,0.0,,89.58,89.34,,,Visualizer
moment,5.31,3.6,0.0,5.39,0.0,,89.35,89.4,,,Visualizer
moment,5.49,3.6,0.0,4.73,0.0,,89.25,89.42,,,Visualizer
moment,5.76,3.62,0.0,4.01,0.0,,89.12,89.43,,,Visualizer
moment,6.029,3.54,0.0,3.35,0.0,,88.99,89.42,,,Visualizer
moment,6.255,3.43,0.0,2.88,0.0,,88.89,89.4,,,Visualizer
moment,6.569,3.42,0.0,2.38,0.0,,88.79,89.39,,,Visualizer
moment,6.751,3.34,0.0,1.93,0.0,,88.62,89.34,,,Visualizer
moment,7.064,3.21,0.0,1.61,0.0,,88.66,89.32,,,Visualizer
moment,7.244,3.18,0.0,1.37,0.0,,88.56,89.35,,,Visualizer
moment,7.514,3.14,0.0,1.18,0.0,,88.56,89.38,,,Visualizer
moment,7.739,3.1,0.0,1.04,0.0,,88.33,89.31,,,Visualizer
moment,8.009,3.13,0.0,0.84,0.0,,88.3,89.29,,,Visualizer
moment,8.279,3.07,0.0,0.76,0.0,,88.33,89.21,,,Visualizer
moment,8.505,3.07,0.0,0.62,0.0,,88.33,89.2,,,Visualizer
moment,8.775,3.07,0.0,0.6,0.0,,88.23,89.12,,,Visualizer
moment,9.0,3.11,0.0,0.48,0.0,,88.2,89.09,,,Visualizer
moment,9.27,2.96,0.0,0.47,0.0,,88.23,89.06,,,Visualizer
moment,9.494,3.0,0.0,0.4,0.0,,88.13,89.13,,,Visualizer
moment,9.809,3.01,0.0,0.43,0.0,,87.97,89.1,,,Visualizer
moment,9.99,3.01,0.0,0.44,0.0,,87.94,88.99,,,Visualizer
moment,10.259,3.07,0.0,0.37,0.0,,87.87,88.94,,,Visualizer
moment,10.485,3.01,0.0,0.32,0.0,,87.94,88.94,,,Visualizer
moment,10.754,3.0,0.0,0.34,0.0,,87.8,88.92,,,Visualizer
moment,11.069,3.03,0.0,0.3,0.0,,87.71,88.9,,,Visualizer
moment,11.249,3.01,0.0,0.33,0.0,,87.67,88.89,,,Visualizer
moment,11.565,3.01,0.0,0.31,0.0,,87.61,88.86,,,Visualizer
moment,11.744,3.04,0.0,0.32,0.0,,87.51,88.85,,,Visualizer
moment,12.06,3.07,0.0,0.25,0.0,,87.41,88.85,,,Visualizer
moment,12.24,2.97,0.0,0.24,0.0,,87.38,88.86,,,Visualizer
moment,12.509,3.01,0.0,0.27,0.0,,87.15,88.81,,,Visualizer
moment,12.735,3.02,0.0,0.21,0.0,,87.15,88.77,,,Visualizer
moment,13.05,2.97,0.0,0.28,0.0,,87.02,88.77,,,Visualizer
moment,13.32,3.08,0.0,0.41,0.0,,87.02,88.73,,,Visualizer
moment,13.499,3.36,0.0,0.72,0.0,,86.53,88.7,,,Visualizer
moment,13.814,3.95,0.0,1.09,0.0,,85.79,88.67,,,Visualizer
moment,13.994,4.68,0.0,1.42,0.0,,84.91,88.7,,,Visualizer
moment,14.309,5.46,0.0,1.65,0.0,,84.13,88.62,,,Visualizer
moment,14.489,6.19,0.0,1.74,0.0,,83.65,88.55,,,Visualizer
moment,14.759,6.81,0.0,1.74,0.0,,83.3,88.59,,,Visualizer
moment,14.985,7.37,0.0,1.67,0.0,,83.2,88.49,,,Visualizer
moment,15.254,7.74,0.0,1.59,0.0,,83.23,88.45,,,Visualizer
moment,15.524,8.02,0.0,1.48,0.0,,83.2,88.35,,,Visualizer
