information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-15T18:15:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01a72851-6fb4-428b-9d26-e8fdcfe20206,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.226,1.36,0.0,3.7,0.0,,88.33,74.18,,,Visualizer
moment,0.455,1.28,0.0,4.94,0.0,,87.73,74.43,,,Visualizer
moment,0.629,1.36,0.0,6.05,0.0,,86.16,74.55,,,Visualizer
moment,0.859,1.78,0.0,6.79,0.0,,85.9,74.92,,,Visualizer
moment,1.085,2.26,0.0,7.37,0.0,,86.3,75.79,,,Visualizer
moment,1.259,2.37,0.0,7.79,0.0,,87.21,76.63,,,Visualizer
moment,1.494,2.43,0.0,8.04,0.0,,87.96,77.78,,,Visualizer
moment,1.711,2.52,0.0,8.24,0.0,,88.86,79.19,,,Visualizer
moment,1.891,2.56,0.0,8.46,0.0,,89.71,80.65,,,Visualizer
moment,2.126,2.59,0.0,8.53,0.0,,90.45,82.03,,,Visualizer
moment,2.298,2.57,0.0,8.63,0.0,,91.11,83.34,,,Visualizer
moment,2.524,2.64,0.0,8.67,0.0,,91.65,84.48,,,Visualizer
moment,2.746,2.67,0.0,8.62,0.0,,91.99,85.52,,,Visualizer
moment,2.93,2.7,0.0,8.59,0.0,,92.36,86.47,,,Visualizer
moment,3.154,2.79,0.0,8.54,0.0,,92.43,87.23,,,Visualizer
moment,3.376,2.89,0.0,8.45,0.0,,92.56,87.82,,,Visualizer
