information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-25T18:14:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0e09eb4-f387-49b4-8cdf-3bda00401431,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.073,0.95,0.0,3.9,0.0,,88.07,78.82,,,Visualizer
moment,0.261,1.09,0.0,3.78,0.0,,88.01,78.93,,,Visualizer
moment,0.448,1.1,0.0,3.72,0.0,,87.26,79.02,,,Visualizer
moment,0.637,1.07,0.0,3.69,0.0,,87.36,79.0,,,Visualizer
moment,0.863,1.1,0.0,3.59,0.0,,87.75,78.94,,,Visualizer
moment,1.05,1.12,0.0,3.57,0.0,,88.27,79.06,,,Visualizer
moment,1.311,1.14,0.0,3.57,0.0,,88.53,79.25,,,Visualizer
moment,1.499,1.05,0.0,3.57,0.0,,89.09,79.67,,,Visualizer
moment,1.689,1.04,0.0,3.55,0.0,,89.49,80.19,,,Visualizer
moment,1.911,1.03,0.0,3.58,0.0,,89.92,80.71,,,Visualizer
moment,2.099,0.89,0.0,3.57,0.0,,90.38,81.21,,,Visualizer
moment,2.361,0.82,0.0,3.6,0.0,,90.52,81.76,,,Visualizer
moment,2.512,0.8,0.0,3.54,0.0,,90.65,82.33,,,Visualizer
moment,2.773,0.77,0.0,3.56,0.0,,90.75,82.77,,,Visualizer
moment,2.961,0.75,0.0,3.53,0.0,,90.71,83.21,,,Visualizer
moment,3.148,0.7,0.0,3.59,0.0,,90.78,83.55,,,Visualizer
moment,3.411,0.68,0.0,3.54,0.0,,90.71,83.9,,,Visualizer
moment,3.562,0.63,0.0,3.55,0.0,,90.65,84.25,,,Visualizer
moment,3.899,0.66,0.0,3.56,0.0,,90.65,84.54,,,Visualizer
moment,3.975,0.6,0.0,3.53,0.0,,90.38,84.71,,,Visualizer
moment,4.201,0.55,0.0,3.54,0.0,,90.21,84.93,,,Visualizer
moment,4.387,0.55,0.0,3.46,0.0,,90.02,85.17,,,Visualizer
moment,4.648,0.56,0.0,3.49,0.0,,89.92,85.38,,,Visualizer
moment,4.838,0.56,0.0,3.47,0.0,,89.65,85.48,,,Visualizer
moment,5.027,0.53,0.0,3.42,0.0,,89.42,85.58,,,Visualizer
moment,5.249,0.51,0.0,3.47,0.0,,89.26,85.68,,,Visualizer
moment,5.473,0.52,0.0,3.47,0.0,,88.96,85.72,,,Visualizer
moment,5.698,0.59,0.0,3.47,0.0,,88.86,85.77,,,Visualizer
moment,5.886,0.58,0.0,3.49,0.0,,88.66,85.78,,,Visualizer
moment,6.148,0.62,0.0,3.51,0.0,,88.34,85.82,,,Visualizer
moment,6.338,0.69,0.0,3.49,0.0,,88.24,85.85,,,Visualizer
moment,6.525,0.69,0.0,3.47,0.0,,88.2,85.87,,,Visualizer
moment,6.749,0.72,0.0,3.5,0.0,,88.04,85.84,,,Visualizer
moment,6.898,0.79,0.0,3.48,0.0,,88.01,85.78,,,Visualizer
moment,7.123,0.85,0.0,3.45,0.0,,88.17,85.84,,,Visualizer
moment,7.348,0.9,0.0,3.49,0.0,,88.14,85.78,,,Visualizer
moment,7.536,0.93,0.0,3.5,0.0,,88.11,85.77,,,Visualizer
moment,7.723,0.94,0.0,3.45,0.0,,88.24,85.72,,,Visualizer
moment,7.948,0.99,0.0,3.47,0.0,,88.37,85.71,,,Visualizer
moment,8.136,0.98,0.0,3.46,0.0,,88.6,85.79,,,Visualizer
moment,8.398,1.04,0.0,3.47,0.0,,88.6,85.78,,,Visualizer
moment,8.586,1.01,0.0,3.44,0.0,,88.86,85.68,,,Visualizer
moment,8.773,1.02,0.0,3.46,0.0,,88.93,85.76,,,Visualizer
moment,8.999,1.04,0.0,3.49,0.0,,88.99,85.78,,,Visualizer
moment,9.298,1.09,0.0,3.51,0.0,,89.29,85.84,,,Visualizer
moment,9.448,1.13,0.0,3.5,0.0,,89.26,85.95,,,Visualizer
moment,9.636,1.14,0.0,3.51,0.0,,89.36,86.08,,,Visualizer
moment,9.898,1.17,0.0,3.5,0.0,,89.39,86.14,,,Visualizer
moment,10.012,1.18,0.18,3.51,0.19,,89.32,86.28,,,Visualizer
moment,10.235,1.23,0.13,3.48,0.14,,89.36,86.37,,,Visualizer
moment,10.498,1.28,0.29,3.49,0.3,,89.39,86.47,,,Visualizer
moment,10.686,1.32,0.49,3.52,0.51,,89.26,86.5,,,Visualizer
moment,10.875,1.36,0.65,3.49,0.68,,89.16,86.64,,,Visualizer
moment,11.061,1.37,0.91,3.48,0.84,,88.99,86.72,,,Visualizer
moment,11.288,1.43,1.08,3.5,0.89,,88.99,86.73,,,Visualizer
moment,11.473,1.43,1.42,3.47,1.16,,88.96,86.8,,,Visualizer
moment,11.736,1.44,2.05,3.46,1.63,,88.8,86.82,,,Visualizer
moment,11.923,1.48,2.13,3.48,1.73,,88.63,86.85,,,Visualizer
moment,12.118,1.52,2.53,3.51,1.69,,88.66,86.91,,,Visualizer
moment,12.335,1.59,3.05,3.49,2.06,,88.4,87.01,,,Visualizer
moment,12.523,1.62,3.27,3.46,1.46,,88.43,87.07,,,Visualizer
moment,12.785,1.68,3.73,3.42,1.67,,88.43,87.14,,,Visualizer
moment,12.937,1.77,4.18,3.41,1.91,,88.43,87.17,,,Visualizer
moment,13.163,1.86,4.35,3.44,1.54,,88.43,87.15,,,Visualizer
moment,13.348,1.87,4.67,3.44,1.43,,88.47,87.16,,,Visualizer
moment,13.573,1.92,5.07,3.49,1.88,,88.5,87.19,,,Visualizer
moment,13.799,1.98,5.5,3.51,1.74,,88.57,87.21,,,Visualizer
moment,13.99,2.07,5.98,3.51,1.74,,88.76,87.25,,,Visualizer
moment,14.248,2.16,6.25,3.5,1.84,,89.03,87.21,,,Visualizer
moment,14.476,2.13,6.56,3.49,1.69,,89.09,87.19,,,Visualizer
moment,14.628,2.17,7.06,3.46,1.94,,89.19,87.27,,,Visualizer
moment,14.81,2.22,7.39,3.46,1.98,,89.29,87.3,,,Visualizer
moment,15.075,2.18,8.01,3.46,2.0,,89.52,87.29,,,Visualizer
moment,15.225,2.16,8.4,3.51,2.1,,89.39,87.32,,,Visualizer
moment,15.448,2.15,8.88,3.52,2.11,,89.32,87.36,,,Visualizer
moment,15.673,2.15,9.26,3.48,2.12,,89.29,87.33,,,Visualizer
moment,15.86,2.13,9.72,3.48,2.23,,89.29,87.41,,,Visualizer
moment,16.087,2.12,10.39,3.5,2.32,,89.29,87.41,,,Visualizer
moment,16.31,2.11,10.92,3.53,2.41,,88.99,87.44,,,Visualizer
moment,16.498,2.1,11.29,3.51,2.37,,88.83,87.46,,,Visualizer
moment,16.687,2.14,11.74,3.48,2.33,,88.83,87.44,,,Visualizer
moment,16.91,2.19,12.14,3.51,2.26,,88.73,87.44,,,Visualizer
