information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2022-06-29T15:32:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Java Pura,text
meta,,,,,,,,,Beans,Immaculada Farmers Blend,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29d0344c-6baa-48d3-8877-eb944b80888e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.008,0.75,0.0,4.0,0.0,,91.94,91.16,,,Visualizer
moment,0.224,0.69,0.0,4.01,0.0,,91.44,91.39,,,Visualizer
moment,0.449,0.65,0.0,3.95,0.0,,90.2,91.45,,,Visualizer
moment,0.629,0.64,0.0,3.97,0.0,,89.94,91.42,,,Visualizer
moment,0.854,0.64,0.0,3.98,0.0,,90.14,91.45,,,Visualizer
moment,1.034,0.61,0.0,3.98,0.0,,90.4,91.5,,,Visualizer
moment,1.259,0.56,0.0,3.99,0.0,,90.67,91.56,,,Visualizer
moment,1.484,0.56,0.0,4.07,0.0,,90.84,91.41,,,Visualizer
moment,1.664,0.55,0.0,4.04,0.0,,90.97,91.5,,,Visualizer
moment,1.889,0.51,0.0,3.99,0.0,,91.04,91.55,,,Visualizer
moment,2.113,0.49,0.0,4.02,0.0,,91.0,91.53,,,Visualizer
moment,2.293,0.48,0.0,3.98,0.0,,91.04,91.62,,,Visualizer
moment,2.519,0.54,0.0,3.98,0.0,,91.1,91.64,,,Visualizer
moment,2.699,0.52,0.0,3.99,0.0,,91.0,91.7,,,Visualizer
moment,2.924,0.53,0.0,4.0,0.0,,91.0,91.73,,,Visualizer
moment,3.149,0.57,0.0,4.02,0.0,,91.04,91.78,,,Visualizer
moment,3.329,0.55,0.0,3.99,0.0,,91.07,91.82,,,Visualizer
moment,3.553,0.61,0.0,3.98,0.0,,91.1,91.86,,,Visualizer
moment,3.779,0.66,0.0,4.01,0.0,,91.1,91.89,,,Visualizer
moment,3.959,0.7,0.0,3.98,0.0,,91.1,91.95,,,Visualizer
moment,4.184,0.74,0.0,4.0,0.0,,91.24,91.96,,,Visualizer
moment,4.364,0.8,0.0,3.98,0.0,,91.3,92.04,,,Visualizer
moment,4.634,0.86,0.0,4.0,0.0,,91.2,92.02,,,Visualizer
moment,4.813,0.87,0.0,4.01,0.0,,91.34,92.0,,,Visualizer
moment,4.994,0.89,0.0,4.02,0.0,,91.37,92.04,,,Visualizer
moment,5.219,0.94,0.1,4.0,0.1,,91.34,92.11,,,Visualizer
moment,5.444,0.95,0.1,4.03,0.1,,91.14,92.19,,,Visualizer
moment,5.624,1.02,0.4,4.04,0.41,,91.1,92.17,,,Visualizer
moment,5.849,1.11,0.3,4.0,0.31,,91.0,92.21,,,Visualizer
moment,6.035,1.18,0.7,3.97,0.72,,90.94,92.26,,,Visualizer
moment,6.254,1.26,0.9,4.24,0.82,,90.8,92.3,,,Visualizer
moment,6.478,1.53,1.3,4.86,1.23,,90.87,92.27,,,Visualizer
moment,6.659,1.92,1.7,5.58,1.33,,90.87,92.35,,,Visualizer
moment,6.884,2.18,2.5,5.98,2.15,,90.8,92.39,,,Visualizer
moment,7.153,2.44,3.5,6.25,2.86,,90.54,92.49,,,Visualizer
moment,7.289,2.64,3.9,6.46,3.06,,90.27,92.47,,,Visualizer
moment,7.513,2.77,5.6,6.6,4.39,,89.88,92.44,,,Visualizer
moment,7.693,2.92,6.7,6.74,4.6,,89.48,92.48,,,Visualizer
moment,7.919,2.98,8.0,6.84,5.62,,88.98,92.46,,,Visualizer
moment,8.144,3.05,9.3,6.91,5.93,,88.68,92.52,,,Visualizer
moment,8.324,3.14,10.6,6.95,6.23,,88.62,92.47,,,Visualizer
moment,8.593,3.16,12.7,7.05,6.64,,88.42,92.39,,,Visualizer
moment,8.774,3.22,14.0,7.08,6.74,,88.42,92.41,,,Visualizer
moment,8.953,3.3,15.4,7.13,6.95,,88.59,92.4,,,Visualizer
moment,9.179,3.32,16.8,7.19,7.05,,88.68,92.32,,,Visualizer
moment,9.359,3.32,18.2,7.24,7.05,,88.88,92.28,,,Visualizer
moment,9.584,3.35,19.5,7.29,6.95,,88.88,92.23,,,Visualizer
moment,9.809,3.35,20.9,7.3,7.05,,89.02,92.15,,,Visualizer
moment,9.989,3.39,22.3,7.36,7.05,,89.31,92.07,,,Visualizer
moment,10.213,3.37,23.7,7.41,7.05,,89.38,92.0,,,Visualizer
moment,10.44,3.37,25.7,7.42,6.95,,89.38,91.91,,,Visualizer
moment,10.618,3.4,26.4,7.45,7.05,,89.54,91.89,,,Visualizer
