information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / x11,text
meta,,,,,,,,,Date,2024-03-28T22:27:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,tnz,text
meta,,,,,,,,,Grinder Model,tnz,text
meta,,,,,,,,,Grinder Setting,10.25,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4a4a534-3d16-484e-b376-1db9b14e2cc1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.035,0.0,0.0,3.46,-1.0,,87.73,82.07,,,Visualizer
moment,0.261,0.0,0.0,3.37,-1.0,,87.73,82.25,,,Visualizer
moment,0.523,0.0,0.0,3.2,-1.0,,87.5,82.12,,,Visualizer
moment,0.748,0.0,0.0,3.0,-1.0,,86.32,82.16,,,Visualizer
moment,1.011,0.0,0.0,2.81,-1.0,,83.19,82.25,,,Visualizer
moment,1.273,0.01,0.0,2.62,-1.0,,79.92,82.53,,,Visualizer
moment,1.498,0.06,0.0,2.45,-1.0,,78.61,82.88,,,Visualizer
moment,1.761,0.2,0.0,2.32,-1.0,,78.7,83.3,,,Visualizer
moment,2.024,0.38,0.0,2.2,-1.0,,79.57,83.53,,,Visualizer
moment,2.248,0.55,0.0,2.11,-1.0,,80.53,83.62,,,Visualizer
moment,2.511,0.69,0.0,2.02,-1.0,,81.81,83.73,,,Visualizer
moment,2.736,0.78,0.0,1.96,-1.0,,82.93,83.81,,,Visualizer
moment,2.999,0.86,0.0,1.91,-1.0,,83.86,83.89,,,Visualizer
moment,3.261,1.01,0.0,1.88,-1.0,,84.77,84.11,,,Visualizer
moment,3.486,1.09,0.0,1.85,-1.0,,85.58,84.21,,,Visualizer
moment,3.748,1.21,0.0,1.82,-1.0,,86.26,84.35,,,Visualizer
moment,4.011,1.23,0.0,1.8,-1.0,,87.01,84.54,,,Visualizer
moment,4.236,1.31,0.0,1.78,-1.0,,87.66,84.74,,,Visualizer
moment,4.498,1.38,0.0,1.76,-1.0,,88.18,84.95,,,Visualizer
moment,4.761,1.49,0.0,1.74,-1.0,,88.68,85.18,,,Visualizer
moment,5.026,1.6,0.0,1.73,-1.0,,89.17,85.39,,,Visualizer
moment,5.248,1.71,0.0,1.73,-1.0,,89.6,85.49,,,Visualizer
moment,5.511,1.91,0.0,1.72,-1.0,,89.93,85.67,,,Visualizer
moment,5.736,2.02,0.0,1.72,-1.0,,90.33,85.89,,,Visualizer
moment,5.999,2.17,0.0,1.7,-1.0,,90.56,86.02,,,Visualizer
moment,6.26,2.33,0.0,1.73,-1.0,,90.89,86.18,,,Visualizer
moment,6.486,2.57,0.0,1.73,-1.0,,91.09,86.33,,,Visualizer
moment,6.749,2.81,0.0,1.73,-1.0,,91.46,86.47,,,Visualizer
moment,7.011,3.14,0.0,1.73,-1.0,,91.49,86.58,,,Visualizer
moment,7.236,3.56,0.0,1.77,-1.0,,91.69,86.63,,,Visualizer
moment,7.498,4.09,0.0,1.75,-1.0,,91.79,86.71,,,Visualizer
moment,7.76,4.51,0.0,1.73,-1.0,,92.03,86.83,,,Visualizer
moment,8.023,4.88,0.0,1.76,-1.0,,92.12,87.02,,,Visualizer
moment,8.286,5.24,0.0,1.76,-1.0,,92.33,87.12,,,Visualizer
moment,8.511,5.8,0.0,1.79,-1.0,,92.56,87.18,,,Visualizer
moment,8.736,6.47,0.0,1.76,-1.0,,92.7,87.26,,,Visualizer
moment,8.998,7.05,0.0,1.79,-1.0,,92.83,87.38,,,Visualizer
moment,9.261,7.76,0.0,1.81,-1.0,,93.13,87.52,,,Visualizer
moment,9.486,8.44,0.0,1.71,-1.0,,93.2,87.55,,,Visualizer
moment,9.748,8.62,0.0,1.61,-1.0,,93.41,87.6,,,Visualizer
moment,10.01,8.68,0.0,1.54,-1.0,,93.44,87.72,,,Visualizer
moment,10.236,8.72,0.0,1.48,-1.0,,93.51,87.7,,,Visualizer
moment,10.498,8.77,0.0,1.38,-1.0,,93.68,87.77,,,Visualizer
moment,10.761,8.83,0.0,1.28,-1.0,,93.71,87.83,,,Visualizer
moment,11.024,8.78,0.0,1.28,-1.0,,93.68,87.86,,,Visualizer
moment,11.248,8.79,0.0,1.27,-1.0,,93.61,87.82,,,Visualizer
moment,11.51,8.82,0.0,1.15,-1.0,,93.54,87.85,,,Visualizer
moment,11.736,8.62,0.0,1.24,-1.0,,93.37,87.92,,,Visualizer
moment,11.999,8.77,0.0,1.24,-1.0,,93.07,87.82,,,Visualizer
moment,12.261,8.7,0.0,1.18,-1.0,,92.8,87.85,,,Visualizer
moment,12.485,8.71,0.0,1.14,-1.0,,92.33,87.86,,,Visualizer
moment,12.748,8.63,0.0,1.21,-1.0,,91.93,87.85,,,Visualizer
moment,13.01,8.75,0.0,1.2,-1.0,,91.42,87.87,,,Visualizer
moment,13.235,8.67,0.0,1.19,-1.0,,91.06,87.94,,,Visualizer
moment,13.535,8.7,0.0,1.17,-1.0,,90.66,87.88,,,Visualizer
moment,13.761,8.5,0.0,1.27,-1.0,,90.33,87.92,,,Visualizer
moment,14.025,8.65,0.0,1.23,-1.0,,90.06,87.92,,,Visualizer
moment,14.248,8.66,0.0,1.18,-1.0,,90.03,87.91,,,Visualizer
moment,14.51,8.49,0.0,1.31,-1.0,,89.7,87.93,,,Visualizer
moment,14.735,8.56,0.0,1.32,-1.0,,89.66,88.02,,,Visualizer
moment,14.998,8.57,0.0,1.26,-1.0,,89.57,87.92,,,Visualizer
moment,15.26,8.5,0.0,1.27,-1.0,,89.63,87.92,,,Visualizer
moment,15.486,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.05,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.236,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.285,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.736,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.747,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.285,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.985,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.81,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.997,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.747,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.722,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.985,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.997,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.747,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.985,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
