information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-23T08:17:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Hub Coffee Roastery,text
meta,,,,,,,,,Beans,Ethiopia Arbegona Sidama Heirloom G1 Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Model,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Setting,105um,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d20692bb-5d54-4fa9-80c6-da8201a3b0cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.35,0.0,3.35,0.0,,87.4,80.67,,,Visualizer
moment,0.268,0.51,0.0,4.18,0.0,,85.6,80.85,,,Visualizer
moment,0.493,0.6,0.1,5.01,0.02,,83.98,80.96,,,Visualizer
moment,0.763,0.63,0.1,5.69,0.02,,84.14,80.88,,,Visualizer
moment,0.988,0.69,0.1,6.15,0.02,,84.89,80.96,,,Visualizer
moment,1.258,0.85,0.0,6.56,0.0,,85.8,80.93,,,Visualizer
moment,1.528,1.09,0.1,6.82,0.02,,86.91,80.93,,,Visualizer
moment,1.753,1.28,0.1,6.98,0.02,,88.06,80.95,,,Visualizer
moment,2.023,1.34,0.1,7.12,0.02,,89.12,81.01,,,Visualizer
moment,2.248,1.35,0.3,7.26,0.07,,89.98,81.1,,,Visualizer
moment,2.523,1.38,1.3,7.3,0.31,,90.85,81.35,,,Visualizer
moment,2.743,1.44,1.8,7.37,0.43,,91.39,81.82,,,Visualizer
moment,3.013,1.47,1.9,7.39,0.45,,91.93,82.56,,,Visualizer
moment,3.283,1.48,2.1,7.37,0.5,,92.3,83.27,,,Visualizer
moment,3.508,1.53,2.1,7.37,0.5,,92.61,83.84,,,Visualizer
moment,3.778,1.53,2.2,7.32,0.52,,92.88,84.37,,,Visualizer
moment,4.003,1.61,2.2,7.28,0.52,,92.88,84.93,,,Visualizer
moment,4.273,1.67,2.2,7.25,0.52,,92.95,85.58,,,Visualizer
moment,4.498,1.73,2.2,7.2,0.52,,93.09,86.31,,,Visualizer
moment,4.768,1.79,2.3,7.18,0.52,,93.05,86.85,,,Visualizer
moment,4.993,1.92,2.2,7.14,0.5,,93.19,87.26,,,Visualizer
moment,5.263,2.07,2.3,7.11,0.52,,92.95,87.69,,,Visualizer
moment,5.533,2.27,2.5,7.0,0.57,,92.78,88.03,,,Visualizer
moment,5.758,2.51,2.9,6.87,0.67,,92.85,88.24,,,Visualizer
moment,6.028,2.7,3.6,6.75,0.83,,92.64,88.51,,,Visualizer
