information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo Mini Bloom (pressure),text
meta,,,,,,,,,Date,2022-05-22T16:53:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,51.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7aee4e7-464c-4a69-ba7f-5ab5188bf7bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.042,0.07,0.0,2.2,0.0,,90.27,90.42,,,Visualizer
moment,0.223,0.1,0.0,3.45,0.0,,90.24,90.61,,,Visualizer
moment,0.447,0.07,0.0,4.71,0.0,,88.97,90.66,,,Visualizer
moment,0.626,0.13,0.0,5.61,0.0,,86.87,90.68,,,Visualizer
moment,0.869,0.17,0.0,6.35,0.0,,86.23,90.64,,,Visualizer
moment,1.086,0.18,0.0,6.93,0.0,,86.1,90.61,,,Visualizer
moment,1.256,0.21,0.0,7.4,0.0,,85.94,90.52,,,Visualizer
moment,1.48,0.33,0.0,7.78,0.0,,85.81,90.4,,,Visualizer
moment,1.66,0.46,0.0,8.12,0.0,,85.84,90.32,,,Visualizer
moment,1.931,0.51,0.0,8.35,0.0,,86.45,90.18,,,Visualizer
moment,2.11,0.53,0.1,8.56,0.1,,86.87,90.1,,,Visualizer
moment,2.29,0.55,0.0,8.7,0.0,,87.74,89.94,,,Visualizer
moment,2.516,0.55,0.0,8.77,0.0,,88.48,89.84,,,Visualizer
moment,2.742,0.55,0.0,8.88,0.0,,88.94,89.72,,,Visualizer
moment,2.968,0.54,0.0,8.92,0.0,,89.43,89.68,,,Visualizer
moment,3.146,0.54,0.0,9.03,-0.1,,89.88,89.57,,,Visualizer
moment,3.371,0.57,0.0,9.04,-0.1,,90.14,89.57,,,Visualizer
moment,3.555,0.61,0.0,9.08,0.0,,90.37,89.62,,,Visualizer
moment,3.778,0.67,0.0,9.11,0.0,,90.37,89.63,,,Visualizer
moment,3.955,0.77,0.0,9.02,0.0,,90.54,89.69,,,Visualizer
moment,4.181,0.89,0.0,8.93,0.0,,90.5,89.75,,,Visualizer
moment,4.406,0.92,0.0,8.71,0.0,,90.31,89.74,,,Visualizer
moment,4.632,0.94,0.0,8.33,0.0,,89.85,89.79,,,Visualizer
moment,4.81,0.98,0.0,8.01,0.0,,89.3,89.95,,,Visualizer
moment,5.089,1.08,0.0,7.67,0.0,,88.65,90.0,,,Visualizer
moment,5.215,1.14,0.0,7.35,0.0,,87.8,90.02,,,Visualizer
moment,5.442,1.26,0.0,7.06,0.0,,86.87,90.05,,,Visualizer
moment,5.621,1.4,0.0,6.84,0.0,,86.16,90.11,,,Visualizer
moment,5.891,1.59,0.0,6.63,0.0,,85.68,90.1,,,Visualizer
moment,6.07,1.76,0.0,6.52,0.0,,85.33,90.17,,,Visualizer
moment,6.299,1.95,0.0,6.37,0.0,,85.26,90.15,,,Visualizer
moment,6.475,2.15,0.0,6.27,0.0,,85.29,90.15,,,Visualizer
moment,6.701,2.41,0.0,6.18,0.0,,85.36,90.15,,,Visualizer
moment,6.881,2.71,0.1,6.09,0.1,,85.58,89.97,,,Visualizer
moment,7.15,3.05,0.7,6.03,0.68,,85.62,89.93,,,Visualizer
moment,7.375,3.49,0.9,5.8,0.87,,85.74,89.91,,,Visualizer
moment,7.51,4.0,1.1,5.17,1.07,,86.2,89.8,,,Visualizer
moment,7.781,4.05,1.8,4.43,1.74,,86.32,89.73,,,Visualizer
moment,7.96,3.81,1.9,3.61,1.74,,86.36,89.68,,,Visualizer
moment,8.14,3.46,2.3,2.94,1.74,,86.61,89.54,,,Visualizer
moment,8.457,3.13,2.7,2.3,1.74,,86.84,89.49,,,Visualizer
moment,8.547,2.82,3.3,1.88,2.13,,86.9,89.47,,,Visualizer
moment,8.77,2.67,3.3,1.49,1.65,,86.9,89.43,,,Visualizer
moment,9.0,2.5,3.7,1.16,1.74,,87.03,89.34,,,Visualizer
moment,9.175,2.33,4.0,0.9,1.65,,87.03,89.32,,,Visualizer
moment,9.4,2.2,4.1,0.7,1.36,,87.09,89.36,,,Visualizer
moment,9.761,2.1,4.6,0.55,1.26,,87.13,89.26,,,Visualizer
moment,9.875,2.02,4.8,0.54,1.26,,87.13,89.25,,,Visualizer
moment,10.03,2.05,4.9,0.72,1.16,,87.16,89.26,,,Visualizer
moment,10.211,2.24,4.8,1.19,0.68,,87.13,89.22,,,Visualizer
moment,10.48,2.67,5.4,1.84,1.26,,86.8,89.21,,,Visualizer
moment,10.706,3.22,5.4,2.51,0.97,,86.2,89.22,,,Visualizer
moment,10.84,3.79,5.4,3.02,0.77,,85.65,89.19,,,Visualizer
moment,11.065,4.45,5.8,3.02,0.87,,85.17,89.12,,,Visualizer
moment,11.292,4.7,6.2,2.83,1.36,,84.94,89.21,,,Visualizer
moment,11.471,4.76,6.2,2.71,1.07,,84.69,89.19,,,Visualizer
moment,11.695,4.93,6.9,2.6,1.45,,84.75,89.06,,,Visualizer
moment,11.875,5.02,7.3,2.48,1.55,,84.81,89.06,,,Visualizer
moment,12.099,5.11,7.8,2.44,1.94,,85.2,89.03,,,Visualizer
moment,12.371,5.22,7.8,2.45,1.94,,85.36,89.05,,,Visualizer
moment,12.505,5.34,8.5,2.48,2.23,,85.65,89.07,,,Visualizer
moment,12.776,5.44,8.9,2.52,2.03,,85.94,88.95,,,Visualizer
moment,12.956,5.53,9.6,2.56,2.52,,86.16,88.9,,,Visualizer
moment,13.181,5.57,10.8,2.6,2.81,,86.36,88.86,,,Visualizer
moment,13.407,5.61,11.1,2.67,2.91,,86.42,88.78,,,Visualizer
moment,13.54,5.69,11.4,2.75,2.81,,86.58,88.76,,,Visualizer
moment,13.81,5.72,12.3,2.86,3.1,,86.55,88.67,,,Visualizer
moment,13.99,5.77,13.1,2.88,3.2,,86.45,88.65,,,Visualizer
moment,14.171,5.74,13.4,2.94,3.29,,86.48,88.62,,,Visualizer
moment,14.397,5.79,14.5,3.02,3.29,,86.52,88.6,,,Visualizer
moment,14.622,5.83,15.2,3.12,3.39,,86.42,88.56,,,Visualizer
moment,14.801,5.84,15.6,3.2,3.49,,86.13,88.59,,,Visualizer
moment,15.025,5.86,16.8,3.24,3.58,,86.26,88.52,,,Visualizer
moment,15.205,5.79,17.2,3.33,3.68,,86.2,88.48,,,Visualizer
moment,15.475,5.79,18.4,3.4,3.78,,86.13,88.55,,,Visualizer
moment,15.655,5.88,19.2,3.5,3.87,,86.13,88.46,,,Visualizer
moment,15.88,5.92,20.6,3.5,4.07,,86.23,88.45,,,Visualizer
moment,16.106,5.83,21.0,3.64,4.07,,86.2,88.47,,,Visualizer
moment,16.332,5.82,22.2,3.73,3.97,,86.32,88.42,,,Visualizer
moment,16.468,5.87,22.7,3.75,4.17,,86.29,88.36,,,Visualizer
moment,16.691,5.79,23.6,3.75,4.26,,86.29,88.34,,,Visualizer
moment,16.87,5.61,24.1,3.79,4.26,,86.39,88.31,,,Visualizer
moment,17.095,5.62,25.3,3.74,4.17,,86.2,88.28,,,Visualizer
