information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-11T05:48:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b173114-f21f-40ff-8021-665ea1a72491,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.05,-8.4,3.96,53.1,,85.19,82.41,,,Visualizer
moment,0.179,0.05,-8.4,4.57,53.1,,84.57,82.67,,,Visualizer
moment,0.494,0.05,-8.4,5.12,53.1,,84.67,82.72,,,Visualizer
moment,0.719,0.07,-8.4,5.61,53.1,,84.35,82.94,,,Visualizer
moment,1.035,0.09,-8.4,5.98,53.1,,83.8,83.22,,,Visualizer
moment,1.214,0.15,-8.4,6.3,53.1,,83.16,83.33,,,Visualizer
moment,1.439,0.49,-8.4,6.55,53.1,,82.38,83.52,,,Visualizer
moment,1.754,1.28,-8.4,6.64,53.1,,81.84,83.59,,,Visualizer
moment,1.934,2.86,-8.4,6.57,53.1,,81.97,83.63,,,Visualizer
moment,2.204,6.0,-8.4,6.24,53.1,,82.19,83.55,,,Visualizer
moment,2.429,9.94,-8.4,5.64,53.1,,82.58,83.49,,,Visualizer
moment,2.699,12.34,-8.4,4.58,53.1,,82.84,83.45,,,Visualizer
moment,2.969,12.59,-8.4,3.58,53.1,,83.0,83.38,,,Visualizer
moment,3.285,12.48,-8.4,2.79,53.1,,83.09,83.29,,,Visualizer
moment,3.554,12.51,-8.4,2.17,53.1,,83.29,83.36,,,Visualizer
moment,3.689,12.5,-8.4,1.69,53.1,,83.29,83.26,,,Visualizer
moment,3.959,12.51,-8.4,1.31,53.1,,83.35,83.19,,,Visualizer
moment,4.274,12.5,-8.4,1.02,53.1,,83.41,83.28,,,Visualizer
moment,4.499,12.51,-8.4,0.79,53.1,,83.48,83.21,,,Visualizer
moment,4.679,12.52,-8.4,0.62,53.1,,83.57,83.18,,,Visualizer
moment,4.949,12.5,-8.4,0.48,53.1,,83.54,83.14,,,Visualizer
moment,5.219,12.51,-8.4,0.37,53.1,,83.64,83.12,,,Visualizer
moment,5.534,12.51,-8.4,0.29,53.1,,83.57,83.11,,,Visualizer
moment,5.714,12.51,-8.4,0.23,53.1,,83.57,83.09,,,Visualizer
moment,5.987,12.51,-8.4,0.18,53.1,,83.67,83.11,,,Visualizer
moment,6.254,12.49,-8.4,0.14,53.1,,83.61,83.1,,,Visualizer
moment,6.433,12.49,-8.4,0.11,53.1,,83.67,83.1,,,Visualizer
moment,6.704,12.5,-8.4,0.08,53.1,,83.7,83.01,,,Visualizer
moment,6.974,12.5,-8.4,0.06,53.1,,83.73,83.05,,,Visualizer
moment,7.199,12.49,-8.4,0.05,53.1,,83.67,82.94,,,Visualizer
moment,7.472,12.49,-8.4,0.04,53.1,,83.64,83.04,,,Visualizer
moment,7.739,12.48,-8.4,0.03,53.1,,83.7,83.0,,,Visualizer
moment,7.964,12.48,-8.4,0.02,53.1,,83.7,82.98,,,Visualizer
moment,8.19,12.48,-8.4,0.02,53.1,,83.64,83.06,,,Visualizer
moment,8.459,12.49,-8.4,0.01,53.1,,83.73,83.04,,,Visualizer
moment,8.683,12.49,-8.4,0.01,53.1,,83.73,82.99,,,Visualizer
moment,8.954,12.48,-8.4,0.01,53.1,,83.64,82.95,,,Visualizer
moment,9.179,12.49,-8.4,0.01,53.1,,83.64,82.92,,,Visualizer
moment,9.449,12.49,-8.4,0.01,53.1,,83.57,82.85,,,Visualizer
moment,9.719,12.49,-8.4,0.0,53.1,,83.7,82.91,,,Visualizer
moment,10.033,12.5,-8.4,0.0,53.1,,83.7,82.89,,,Visualizer
moment,10.214,12.5,-8.4,0.0,53.1,,83.77,82.91,,,Visualizer
moment,10.439,12.52,-8.4,0.0,53.1,,83.7,82.88,,,Visualizer
moment,10.754,12.53,-8.4,0.0,53.1,,83.73,82.86,,,Visualizer
moment,10.934,12.54,-8.4,0.0,53.1,,83.8,82.88,,,Visualizer
moment,11.204,12.54,-8.4,0.0,53.1,,83.67,82.89,,,Visualizer
moment,11.473,12.56,-8.4,0.0,53.1,,83.77,82.84,,,Visualizer
moment,11.789,12.58,-8.4,0.0,53.1,,83.73,82.83,,,Visualizer
moment,12.014,12.6,-8.4,0.0,53.1,,83.8,82.77,,,Visualizer
moment,12.239,12.6,-8.4,0.0,53.1,,83.7,82.82,,,Visualizer
moment,12.464,12.63,-8.4,0.0,53.1,,83.64,82.79,,,Visualizer
moment,12.689,12.64,-8.4,0.0,53.1,,83.7,82.78,,,Visualizer
moment,12.959,12.65,-8.4,0.0,53.1,,83.7,82.76,,,Visualizer
moment,13.184,12.68,-8.4,0.0,53.1,,83.83,82.75,,,Visualizer
moment,13.454,12.7,-8.4,0.0,53.1,,83.7,82.77,,,Visualizer
moment,13.679,12.73,-8.4,0.0,53.1,,83.77,82.79,,,Visualizer
moment,14.039,12.75,-8.4,0.0,53.1,,83.8,82.69,,,Visualizer
moment,14.175,12.77,-8.4,0.0,53.1,,83.73,82.69,,,Visualizer
moment,14.534,12.78,-8.4,0.0,53.1,,83.77,82.67,,,Visualizer
moment,14.759,12.81,-8.4,0.0,53.1,,83.8,82.72,,,Visualizer
moment,14.984,12.84,-8.4,0.0,53.1,,83.86,82.71,,,Visualizer
moment,15.209,12.86,-8.4,0.0,53.1,,83.73,82.72,,,Visualizer
moment,15.434,12.87,-8.4,0.0,53.1,,83.77,82.67,,,Visualizer
moment,15.704,12.91,-8.4,0.0,53.1,,83.83,82.66,,,Visualizer
moment,15.929,12.93,-8.4,0.0,53.1,,83.86,82.69,,,Visualizer
moment,16.202,12.94,-8.4,0.0,53.1,,83.83,82.68,,,Visualizer
moment,16.424,12.96,-8.4,0.0,53.1,,83.89,82.63,,,Visualizer
moment,16.694,12.99,-8.4,0.0,53.1,,83.89,82.62,,,Visualizer
moment,17.009,13.0,-8.4,0.0,53.1,,83.83,82.71,,,Visualizer
moment,17.189,13.02,-8.4,0.0,53.1,,83.93,82.67,,,Visualizer
moment,17.461,13.04,-8.4,0.0,53.1,,83.86,82.66,,,Visualizer
moment,17.728,13.06,-8.4,0.0,53.1,,83.89,82.64,,,Visualizer
moment,17.999,13.08,-8.4,0.0,53.1,,84.02,82.65,,,Visualizer
moment,18.18,13.09,-8.4,0.0,53.1,,83.93,82.56,,,Visualizer
moment,18.449,13.1,-8.4,0.0,53.1,,83.99,82.63,,,Visualizer
moment,18.674,13.12,-8.4,0.0,53.1,,84.02,82.69,,,Visualizer
moment,19.034,13.13,-8.4,0.0,53.1,,84.02,82.68,,,Visualizer
moment,19.259,13.15,-8.4,0.0,53.1,,83.99,82.67,,,Visualizer
moment,19.532,13.18,-8.4,0.0,53.1,,84.09,82.65,,,Visualizer
moment,19.799,13.17,-8.4,0.0,53.1,,84.06,82.68,,,Visualizer
moment,20.024,13.12,-8.4,0.0,53.1,,84.15,82.69,,,Visualizer
moment,20.249,5.7,-8.4,0.0,53.1,,84.09,82.8,,,Visualizer
moment,20.474,1.14,-8.4,0.0,53.1,,84.09,82.99,,,Visualizer
moment,20.699,0.52,-8.4,0.0,53.1,,84.19,83.08,,,Visualizer
moment,20.924,0.35,-8.4,0.0,53.1,,84.19,83.18,,,Visualizer
moment,21.193,0.08,-8.4,0.0,53.1,,84.15,83.35,,,Visualizer
moment,21.419,0.18,-8.4,0.0,53.1,,84.25,83.49,,,Visualizer
moment,21.688,0.17,-8.4,0.0,53.1,,84.25,83.65,,,Visualizer
moment,21.959,0.19,-8.4,0.0,53.1,,84.35,83.87,,,Visualizer
moment,22.229,0.17,-8.4,0.0,53.1,,84.32,83.95,,,Visualizer
moment,22.499,0.23,-8.4,0.0,53.1,,84.35,84.06,,,Visualizer
moment,22.724,0.23,-8.4,0.0,53.1,,84.41,84.22,,,Visualizer
moment,22.949,0.28,-8.4,0.0,53.1,,84.38,84.31,,,Visualizer
moment,23.219,0.23,-8.4,0.0,53.1,,84.45,84.33,,,Visualizer
moment,23.444,0.16,-8.4,0.0,53.1,,84.48,84.48,,,Visualizer
moment,23.669,0.12,-8.4,0.0,53.1,,84.41,84.51,,,Visualizer
moment,23.939,0.14,-8.4,0.0,53.1,,84.51,84.54,,,Visualizer
moment,24.208,0.11,-8.4,0.0,53.1,,84.54,84.54,,,Visualizer
moment,24.479,0.1,-8.4,0.0,53.1,,84.61,84.62,,,Visualizer
moment,24.794,0.09,-8.4,0.0,53.1,,84.61,84.62,,,Visualizer
moment,25.018,0.08,-8.4,0.0,53.1,,84.73,84.65,,,Visualizer
moment,25.289,0.08,-8.4,0.0,53.1,,84.7,84.69,,,Visualizer
moment,25.513,0.07,-8.4,0.0,53.1,,84.67,84.71,,,Visualizer
moment,25.784,0.06,-8.4,0.0,53.1,,84.7,84.73,,,Visualizer
moment,25.964,0.05,-8.4,0.0,53.1,,84.7,84.75,,,Visualizer
moment,26.189,0.05,-8.4,0.0,53.1,,84.73,84.84,,,Visualizer
moment,26.459,0.06,-8.4,0.0,53.1,,84.8,84.8,,,Visualizer
moment,26.728,0.07,-8.4,0.0,53.1,,84.83,84.77,,,Visualizer
moment,27.043,0.08,-8.4,0.0,53.1,,84.86,84.82,,,Visualizer
moment,27.178,0.07,-8.4,0.0,53.1,,84.86,84.79,,,Visualizer
moment,27.449,0.06,-8.4,0.0,53.1,,84.93,84.85,,,Visualizer
moment,27.718,0.06,-8.4,0.0,53.1,,84.89,84.9,,,Visualizer
moment,28.033,0.05,-8.4,0.0,53.1,,84.96,84.86,,,Visualizer
moment,28.214,0.05,-8.4,0.0,53.1,,84.99,84.86,,,Visualizer
moment,28.438,0.05,-8.4,0.0,53.1,,84.93,84.92,,,Visualizer
