information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-06-04T18:16:03Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b3b7bdb-83d4-43cd-8a26-8515d2738359,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.27,0.44,0.0,4.01,0.0,,84.54,81.62,,,Visualizer
moment,0.451,0.45,0.1,4.3,0.1,,84.44,81.8,,,Visualizer
moment,0.676,0.6,0.0,5.05,0.0,,84.02,81.89,,,Visualizer
moment,0.854,0.7,0.0,5.69,0.0,,83.83,81.87,,,Visualizer
moment,1.083,0.59,0.0,6.21,0.0,,83.54,81.99,,,Visualizer
moment,1.306,0.49,0.0,6.63,0.0,,83.12,82.08,,,Visualizer
moment,1.486,0.48,0.0,6.97,-0.1,,82.67,82.13,,,Visualizer
moment,1.71,0.55,0.0,7.32,0.0,,82.03,82.23,,,Visualizer
moment,1.936,0.54,0.0,7.48,0.0,,81.55,82.28,,,Visualizer
moment,2.16,0.57,0.0,7.73,0.0,,81.07,82.3,,,Visualizer
moment,2.34,0.7,0.0,7.83,0.0,,80.75,82.28,,,Visualizer
moment,2.519,0.85,0.0,7.92,0.0,,80.56,82.25,,,Visualizer
moment,2.746,1.06,0.0,8.04,0.0,,80.47,82.19,,,Visualizer
moment,2.97,1.21,0.0,8.13,0.0,,80.44,82.08,,,Visualizer
moment,3.149,1.37,0.1,8.17,0.1,,80.47,81.98,,,Visualizer
moment,3.42,1.62,0.0,8.19,0.0,,80.56,81.94,,,Visualizer
moment,3.6,1.78,0.0,8.09,0.0,,80.63,81.92,,,Visualizer
moment,3.78,2.0,0.0,7.94,0.0,,80.63,81.8,,,Visualizer
moment,4.008,2.2,0.0,7.8,0.0,,80.69,81.76,,,Visualizer
moment,4.184,2.43,0.0,7.53,-0.1,,80.82,81.78,,,Visualizer
moment,4.412,2.69,0.0,7.06,0.0,,81.11,81.74,,,Visualizer
moment,4.68,2.92,0.0,6.55,0.0,,81.14,81.68,,,Visualizer
moment,4.86,3.13,0.0,5.87,0.0,,81.3,81.72,,,Visualizer
moment,5.039,3.28,0.0,5.17,0.0,,81.36,81.71,,,Visualizer
moment,5.312,3.31,0.2,4.52,0.2,,81.59,81.59,,,Visualizer
moment,5.444,3.33,0.3,3.85,0.3,,81.52,81.62,,,Visualizer
moment,5.671,3.3,0.8,3.32,0.79,,81.55,81.66,,,Visualizer
moment,5.986,3.28,1.1,2.8,1.09,,81.68,81.69,,,Visualizer
moment,6.081,3.2,1.4,2.51,1.38,,81.68,81.66,,,Visualizer
moment,6.298,3.22,1.6,2.15,1.38,,81.78,81.65,,,Visualizer
moment,6.477,3.12,1.7,1.87,1.38,,81.91,81.61,,,Visualizer
moment,6.703,3.12,2.1,1.75,1.29,,81.87,81.63,,,Visualizer
moment,6.928,3.16,2.4,1.54,1.19,,81.81,81.55,,,Visualizer
moment,7.113,3.05,2.6,1.39,1.09,,81.87,81.55,,,Visualizer
moment,7.333,3.02,2.7,1.39,1.09,,81.87,81.53,,,Visualizer
moment,7.558,3.12,3.0,1.3,0.99,,81.75,81.47,,,Visualizer
moment,7.743,3.07,3.2,1.19,0.99,,81.87,81.48,,,Visualizer
moment,8.009,3.01,3.3,1.11,0.89,,81.87,81.54,,,Visualizer
moment,8.19,3.01,3.7,1.11,1.09,,81.91,81.5,,,Visualizer
moment,8.368,3.01,3.8,1.11,1.09,,81.94,81.46,,,Visualizer
moment,8.593,3.12,3.8,1.07,0.79,,81.91,81.51,,,Visualizer
moment,8.777,3.05,4.3,1.01,1.09,,81.87,81.51,,,Visualizer
moment,8.999,2.94,4.4,1.02,1.09,,81.94,81.42,,,Visualizer
moment,9.223,2.98,4.5,1.05,0.89,,81.84,81.39,,,Visualizer
moment,9.408,3.0,4.7,1.03,0.89,,81.84,81.35,,,Visualizer
moment,9.628,2.99,4.8,1.06,0.99,,81.84,81.4,,,Visualizer
moment,9.853,2.99,5.2,1.08,0.89,,81.84,81.44,,,Visualizer
moment,10.033,3.01,5.2,1.1,0.89,,81.75,81.39,,,Visualizer
moment,10.258,3.0,5.4,1.1,0.89,,81.81,81.36,,,Visualizer
moment,10.438,3.02,5.9,1.16,1.19,,81.94,81.36,,,Visualizer
moment,10.709,3.06,6.1,1.14,1.09,,81.84,81.33,,,Visualizer
moment,10.889,3.0,6.3,1.1,1.09,,81.84,81.29,,,Visualizer
moment,11.158,3.0,6.5,1.1,1.19,,81.87,81.36,,,Visualizer
moment,11.294,2.99,6.8,1.13,0.99,,81.94,81.35,,,Visualizer
moment,11.518,2.98,7.0,1.16,0.99,,81.91,81.32,,,Visualizer
moment,11.698,2.98,7.2,1.19,1.09,,82.03,81.36,,,Visualizer
moment,11.923,2.98,7.4,1.21,1.29,,82.03,81.29,,,Visualizer
moment,12.148,3.0,7.7,1.16,1.19,,82.07,81.23,,,Visualizer
moment,12.373,3.02,7.9,1.27,1.19,,82.13,81.26,,,Visualizer
moment,12.557,3.06,8.1,1.18,1.29,,82.19,81.3,,,Visualizer
moment,12.733,2.97,8.4,1.19,1.19,,82.32,81.22,,,Visualizer
moment,12.958,2.98,8.7,1.25,1.19,,82.35,81.21,,,Visualizer
moment,13.182,3.06,9.1,1.21,1.29,,82.38,81.24,,,Visualizer
moment,13.41,2.97,9.1,1.24,1.19,,82.54,81.22,,,Visualizer
moment,13.68,3.03,9.6,1.22,1.38,,82.64,81.26,,,Visualizer
moment,13.86,2.97,9.8,1.25,1.09,,82.83,81.23,,,Visualizer
moment,13.995,3.01,10.2,1.22,1.38,,82.96,81.13,,,Visualizer
moment,14.218,2.99,10.2,1.27,1.09,,83.12,81.16,,,Visualizer
moment,14.397,2.99,10.6,1.26,1.38,,83.25,81.15,,,Visualizer
moment,14.623,2.97,10.7,1.31,1.29,,83.38,81.24,,,Visualizer
moment,14.938,2.97,11.1,1.37,1.29,,83.47,81.19,,,Visualizer
moment,15.041,3.0,11.3,1.41,1.19,,83.6,81.15,,,Visualizer
moment,15.255,3.01,11.7,1.4,1.38,,83.83,81.15,,,Visualizer
moment,15.478,3.03,11.8,1.47,1.19,,83.96,81.17,,,Visualizer
moment,15.658,3.14,12.2,1.61,1.29,,84.18,81.12,,,Visualizer
moment,15.886,3.44,12.3,1.87,1.19,,84.41,81.14,,,Visualizer
moment,16.11,3.85,12.8,2.14,1.48,,84.66,81.09,,,Visualizer
moment,16.292,4.28,13.3,2.33,1.58,,84.89,81.14,,,Visualizer
moment,16.558,4.61,13.6,2.53,1.78,,85.21,81.12,,,Visualizer
moment,16.692,4.97,14.2,2.58,1.98,,85.41,81.16,,,Visualizer
moment,16.919,5.2,14.7,2.66,2.18,,85.66,81.14,,,Visualizer
moment,17.143,5.47,15.0,2.7,2.18,,85.73,81.16,,,Visualizer
moment,17.323,5.65,15.9,2.69,2.57,,85.66,81.2,,,Visualizer
moment,17.548,5.58,16.5,2.71,2.77,,85.83,81.2,,,Visualizer
moment,17.776,5.5,16.5,2.75,2.77,,85.86,81.23,,,Visualizer
moment,17.959,5.5,17.7,2.8,2.97,,85.73,81.29,,,Visualizer
moment,18.178,5.44,18.3,2.88,2.97,,85.79,81.35,,,Visualizer
moment,18.358,5.39,19.2,3.01,2.97,,85.54,81.33,,,Visualizer
moment,18.583,5.56,19.6,3.02,3.07,,85.05,81.45,,,Visualizer
moment,18.809,5.4,20.2,3.08,3.17,,84.31,81.52,,,Visualizer
moment,18.992,5.28,21.1,3.23,3.07,,83.28,81.55,,,Visualizer
moment,19.258,5.45,21.5,3.24,3.17,,82.1,81.6,,,Visualizer
moment,19.442,5.51,22.4,3.27,3.17,,80.91,81.65,,,Visualizer
moment,19.618,5.57,22.7,3.21,3.07,,79.73,81.72,,,Visualizer
moment,19.843,5.52,23.4,3.15,3.17,,78.34,81.63,,,Visualizer
moment,20.068,5.53,24.3,3.09,3.17,,77.25,81.7,,,Visualizer
moment,20.249,5.53,24.7,3.05,3.17,,76.23,81.69,,,Visualizer
moment,20.475,5.49,25.3,3.02,3.17,,75.41,81.64,,,Visualizer
moment,20.656,5.47,26.3,2.97,3.27,,74.52,81.49,,,Visualizer
moment,20.878,5.44,26.6,2.89,3.17,,74.04,81.36,,,Visualizer
moment,21.103,5.38,27.5,2.87,3.17,,73.65,81.33,,,Visualizer
moment,21.327,5.38,28.2,2.79,3.17,,73.33,81.17,,,Visualizer
moment,21.508,5.31,29.1,2.8,3.07,,73.21,80.93,,,Visualizer
moment,21.733,5.31,29.4,2.75,3.07,,73.11,80.84,,,Visualizer
moment,21.958,5.24,29.9,2.76,2.97,,73.01,80.74,,,Visualizer
moment,22.142,5.25,30.8,2.75,2.87,,72.95,80.56,,,Visualizer
moment,22.317,5.21,31.2,2.78,2.97,,72.92,80.37,,,Visualizer
moment,22.635,5.22,31.7,2.73,2.87,,72.76,80.23,,,Visualizer
moment,22.78,5.17,32.3,2.68,2.87,,72.63,80.09,,,Visualizer
moment,22.948,5.14,32.9,2.7,2.97,,72.54,79.9,,,Visualizer
moment,23.176,5.11,33.2,2.7,2.97,,72.44,79.8,,,Visualizer
moment,23.398,5.11,34.1,2.68,2.87,,72.15,79.67,,,Visualizer
moment,23.578,5.13,34.7,2.7,2.97,,72.05,79.55,,,Visualizer
moment,23.803,5.05,35.6,2.71,2.97,,71.96,79.4,,,Visualizer
