information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LevaX-adv5a,text
meta,,,,,,,,,Date,2024-04-20T14:36:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e856a065-de8f-4e5b-bbf7-10a487fa82db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.144,0.2,0.0,3.99,0.0,,190.27,170.24,,,Visualizer
moment,0.387,0.17,0.0,4.44,0.0,,189.8,170.52,,,Visualizer
moment,0.583,0.23,0.0,5.54,0.0,,184.53,170.76,,,Visualizer
moment,0.777,0.51,0.0,6.52,0.0,,185.28,170.64,,,Visualizer
moment,1.02,0.69,0.0,7.32,0.0,,187.15,170.63,,,Visualizer
moment,1.216,0.66,0.0,7.91,0.0,,188.68,171.11,,,Visualizer
moment,1.411,0.68,0.0,8.27,0.0,,189.8,172.06,,,Visualizer
moment,1.608,0.7,0.0,8.57,0.0,,190.68,173.62,,,Visualizer
moment,1.849,0.71,0.0,8.82,0.0,,191.1,175.59,,,Visualizer
moment,2.044,0.73,0.0,8.99,0.0,,191.45,177.56,,,Visualizer
moment,2.338,0.74,0.0,9.13,0.0,,191.51,179.26,,,Visualizer
moment,2.435,0.8,0.0,9.22,0.0,,191.57,180.73,,,Visualizer
moment,2.679,0.85,0.0,9.31,0.0,,191.51,182.07,,,Visualizer
moment,2.874,0.89,0.0,9.33,0.0,,191.22,183.21,,,Visualizer
moment,3.069,0.95,0.0,9.32,0.0,,191.03,184.15,,,Visualizer
moment,3.312,1.03,0.0,9.29,0.0,,191.15,184.96,,,Visualizer
moment,3.507,1.14,0.0,9.26,0.0,,190.98,185.5,,,Visualizer
moment,3.704,1.25,0.0,9.26,0.0,,190.56,186.13,,,Visualizer
moment,3.898,1.38,0.0,9.18,0.0,,190.44,186.66,,,Visualizer
moment,4.141,1.54,0.0,9.12,0.0,,190.33,187.07,,,Visualizer
moment,4.336,1.72,0.0,9.07,0.0,,190.21,187.45,,,Visualizer
moment,4.531,1.93,0.0,9.01,0.0,,189.85,187.84,,,Visualizer
moment,4.728,2.23,0.0,8.88,0.0,,189.56,188.1,,,Visualizer
moment,5.019,2.66,0.0,8.71,0.0,,189.44,188.19,,,Visualizer
moment,5.165,3.21,0.0,8.52,0.0,,189.68,188.46,,,Visualizer
moment,5.36,3.94,0.0,8.24,0.0,,189.62,188.64,,,Visualizer
moment,5.555,4.87,0.0,7.89,0.0,,189.68,188.66,,,Visualizer
moment,5.799,5.9,0.0,7.41,0.0,,189.8,188.85,,,Visualizer
moment,6.042,6.89,0.4,6.79,0.39,,189.85,188.92,,,Visualizer
moment,6.189,7.56,0.9,6.02,0.87,,189.97,188.95,,,Visualizer
moment,6.432,7.92,1.4,5.21,1.35,,190.03,189.0,,,Visualizer
moment,6.628,8.1,1.8,4.52,1.73,,190.27,189.03,,,Visualizer
moment,6.823,8.18,2.1,3.94,2.02,,190.03,189.09,,,Visualizer
moment,7.021,8.25,2.5,3.43,2.02,,190.03,189.17,,,Visualizer
moment,7.261,8.27,2.7,3.04,1.73,,189.91,189.19,,,Visualizer
moment,7.457,8.3,3.0,2.71,1.54,,190.09,189.23,,,Visualizer
moment,7.651,8.35,3.3,2.46,1.45,,190.15,189.22,,,Visualizer
moment,7.848,8.38,3.6,2.23,1.45,,189.97,189.29,,,Visualizer
moment,8.09,8.36,3.9,2.08,1.35,,189.85,189.36,,,Visualizer
moment,8.286,8.4,4.2,1.94,1.45,,189.74,189.39,,,Visualizer
moment,8.481,8.41,4.5,1.81,1.45,,189.68,189.51,,,Visualizer
moment,8.724,8.43,4.8,1.71,1.45,,189.56,189.36,,,Visualizer
moment,8.919,8.38,5.0,1.65,1.35,,189.5,189.4,,,Visualizer
moment,9.113,8.39,5.3,1.6,1.35,,189.5,189.37,,,Visualizer
moment,9.31,8.41,5.6,1.56,1.35,,189.5,189.51,,,Visualizer
moment,9.552,8.37,5.9,1.53,1.35,,189.5,189.56,,,Visualizer
moment,9.747,8.37,6.1,1.5,1.25,,189.44,189.57,,,Visualizer
moment,9.944,8.36,6.4,1.46,1.35,,189.44,189.59,,,Visualizer
moment,10.138,8.34,6.7,1.46,1.35,,189.44,189.58,,,Visualizer
moment,10.381,8.34,7.0,1.45,1.35,,189.44,189.56,,,Visualizer
moment,10.576,8.31,7.3,1.47,1.35,,189.5,189.65,,,Visualizer
moment,10.773,8.32,7.6,1.48,1.45,,189.62,189.75,,,Visualizer
moment,11.015,8.31,7.8,1.49,1.35,,189.74,189.5,,,Visualizer
moment,11.21,8.3,8.2,1.48,1.45,,189.68,189.66,,,Visualizer
moment,11.405,8.25,8.5,1.46,1.45,,189.74,189.68,,,Visualizer
moment,11.606,8.25,8.8,1.46,1.45,,189.97,189.7,,,Visualizer
moment,11.843,8.27,9.0,1.48,1.35,,189.97,189.78,,,Visualizer
moment,12.039,8.22,9.4,1.47,1.54,,189.91,189.75,,,Visualizer
moment,12.233,8.21,9.7,1.5,1.45,,190.09,189.66,,,Visualizer
moment,12.428,8.23,10.0,1.52,1.45,,190.21,189.73,,,Visualizer
moment,12.672,8.19,10.4,1.53,1.54,,190.15,189.9,,,Visualizer
moment,12.868,8.16,10.6,1.54,1.54,,190.39,189.78,,,Visualizer
moment,13.068,8.15,11.0,1.52,1.54,,190.39,189.67,,,Visualizer
moment,13.306,8.1,11.3,1.53,1.54,,190.27,189.84,,,Visualizer
moment,13.5,8.07,11.6,1.56,1.54,,190.15,189.97,,,Visualizer
moment,13.696,8.05,12.0,1.59,1.54,,190.33,189.88,,,Visualizer
moment,13.892,8.09,12.3,1.58,1.64,,190.44,189.91,,,Visualizer
moment,14.134,8.07,12.6,1.58,1.54,,190.39,189.91,,,Visualizer
moment,14.33,8.01,13.0,1.59,1.64,,190.56,189.95,,,Visualizer
