information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard,text
meta,,,,,,,,,Date,2021-05-13T07:23:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,12.0,text
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08e8b9ec-4ec0-4d9d-8622-c15b250de49b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.56,0.0,3.66,0.0,,88.12,85.42,,,Visualizer
moment,0.45,0.33,0.0,3.7,0.0,,86.62,85.57,,,Visualizer
moment,0.72,0.45,0.0,3.74,0.0,,82.03,85.62,,,Visualizer
moment,0.945,0.71,0.0,3.79,0.0,,83.22,85.63,,,Visualizer
moment,1.214,0.73,0.0,3.87,0.0,,84.96,85.59,,,Visualizer
moment,1.485,0.79,0.0,3.89,0.0,,86.55,85.59,,,Visualizer
moment,1.709,0.81,0.0,3.92,0.0,,88.02,85.6,,,Visualizer
moment,2.025,0.81,0.0,3.98,0.0,,89.17,85.54,,,Visualizer
moment,2.295,0.86,0.0,3.96,0.0,,90.16,85.53,,,Visualizer
moment,2.475,0.87,0.0,3.97,0.0,,90.96,85.61,,,Visualizer
moment,2.7,0.85,0.0,3.97,0.0,,91.63,85.63,,,Visualizer
moment,2.97,0.74,0.0,3.95,0.0,,92.17,85.74,,,Visualizer
moment,3.195,0.74,0.0,3.96,0.0,,92.84,85.83,,,Visualizer
moment,3.51,0.87,0.0,4.01,0.0,,93.28,85.85,,,Visualizer
moment,3.78,0.77,0.0,4.0,0.0,,93.72,85.96,,,Visualizer
moment,3.96,0.79,0.0,4.0,0.0,,94.23,86.12,,,Visualizer
moment,4.275,0.9,0.0,3.98,0.0,,94.51,86.26,,,Visualizer
moment,4.5,0.97,0.0,4.01,0.0,,94.68,86.38,,,Visualizer
moment,4.725,1.06,0.0,4.04,0.0,,94.88,86.57,,,Visualizer
moment,4.95,1.19,0.0,4.01,0.0,,94.98,86.8,,,Visualizer
moment,5.219,1.24,0.0,4.03,0.0,,94.98,87.0,,,Visualizer
moment,5.445,1.27,0.0,4.03,0.0,,95.05,87.34,,,Visualizer
moment,5.715,1.4,0.0,3.99,0.0,,94.82,87.74,,,Visualizer
moment,6.075,1.49,0.0,3.99,0.0,,94.78,87.96,,,Visualizer
moment,6.209,1.56,0.0,4.03,0.0,,94.61,88.29,,,Visualizer
moment,6.525,1.73,0.0,4.02,0.0,,94.68,88.55,,,Visualizer
moment,6.704,1.91,0.0,4.06,0.0,,94.64,88.68,,,Visualizer
moment,7.065,2.0,0.0,4.08,0.0,,94.54,88.84,,,Visualizer
moment,7.2,2.22,0.0,4.05,0.0,,94.51,89.11,,,Visualizer
moment,7.47,2.44,0.0,4.05,0.0,,94.47,89.25,,,Visualizer
moment,7.694,2.64,0.0,4.09,0.0,,94.3,89.38,,,Visualizer
moment,7.965,2.92,0.0,4.09,0.0,,94.2,89.53,,,Visualizer
moment,8.234,3.24,0.0,4.04,0.0,,94.13,89.67,,,Visualizer
moment,8.459,3.69,0.0,4.06,0.0,,94.06,89.82,,,Visualizer
moment,8.774,4.22,0.0,4.12,0.0,,94.06,89.97,,,Visualizer
moment,8.955,4.76,0.0,4.04,0.0,,93.86,89.97,,,Visualizer
moment,9.269,5.27,0.0,3.85,0.0,,93.89,90.06,,,Visualizer
moment,9.455,5.87,0.0,3.63,0.0,,93.72,90.13,,,Visualizer
moment,9.719,6.39,0.0,3.36,0.0,,93.62,90.21,,,Visualizer
moment,9.945,6.9,0.0,3.09,0.0,,93.42,90.3,,,Visualizer
moment,10.214,7.37,0.0,2.78,0.0,,93.18,90.28,,,Visualizer
moment,10.484,7.71,0.0,2.46,0.0,,92.88,90.42,,,Visualizer
moment,10.754,7.93,0.0,2.19,0.0,,92.71,90.37,,,Visualizer
moment,11.024,8.2,0.0,1.91,0.0,,92.41,90.38,,,Visualizer
moment,11.204,8.32,0.0,1.68,0.0,,92.3,90.33,,,Visualizer
moment,11.519,8.34,0.0,1.48,0.0,,92.14,90.3,,,Visualizer
moment,11.699,8.46,0.0,1.29,0.0,,91.83,90.39,,,Visualizer
moment,11.969,8.5,0.0,1.19,0.0,,91.63,90.36,,,Visualizer
moment,12.195,8.81,0.0,1.01,0.0,,91.4,90.3,,,Visualizer
moment,12.464,8.68,0.0,0.86,0.0,,91.4,90.26,,,Visualizer
moment,12.734,8.46,0.0,0.77,0.0,,91.2,90.22,,,Visualizer
moment,13.004,8.56,0.0,0.69,0.0,,91.0,90.19,,,Visualizer
moment,13.23,8.46,0.0,0.62,0.0,,91.03,90.15,,,Visualizer
moment,13.454,8.46,0.0,0.57,0.0,,90.86,90.07,,,Visualizer
moment,13.769,8.5,0.0,0.47,0.0,,90.77,89.99,,,Visualizer
moment,13.95,8.39,0.0,0.45,0.0,,90.5,89.95,,,Visualizer
moment,14.219,8.34,0.0,0.43,0.0,,90.53,89.97,,,Visualizer
moment,14.444,8.35,0.0,0.4,0.0,,90.3,89.92,,,Visualizer
moment,14.714,8.38,0.0,0.35,0.0,,90.27,89.84,,,Visualizer
moment,15.029,8.3,0.0,0.35,0.0,,90.16,89.81,,,Visualizer
moment,15.254,8.31,0.0,0.31,0.0,,90.0,89.77,,,Visualizer
moment,15.524,8.3,0.0,0.31,0.0,,89.8,89.75,,,Visualizer
moment,15.704,8.28,0.0,0.32,0.0,,89.84,89.72,,,Visualizer
moment,16.019,8.27,0.0,0.27,0.0,,89.67,89.57,,,Visualizer
moment,16.2,8.25,0.0,0.29,0.0,,89.77,89.51,,,Visualizer
moment,16.469,8.28,0.0,0.26,0.0,,89.57,89.51,,,Visualizer
moment,16.694,8.21,0.0,0.27,0.0,,89.54,89.5,,,Visualizer
moment,16.964,8.23,0.0,0.25,0.0,,89.37,89.53,,,Visualizer
moment,17.279,8.16,0.0,0.25,0.0,,89.37,89.39,,,Visualizer
moment,17.504,8.18,0.0,0.27,0.0,,89.21,89.38,,,Visualizer
moment,17.729,8.23,0.0,0.23,0.0,,89.17,89.32,,,Visualizer
moment,17.954,8.14,0.0,0.25,0.0,,89.01,89.29,,,Visualizer
moment,18.269,8.21,0.0,0.22,0.0,,88.98,89.23,,,Visualizer
moment,18.449,8.09,0.0,0.24,0.0,,88.88,89.25,,,Visualizer
moment,18.719,8.1,0.0,0.21,0.0,,88.88,89.2,,,Visualizer
moment,18.944,8.13,0.0,0.25,0.0,,88.88,89.17,,,Visualizer
moment,19.214,8.19,0.0,0.2,0.0,,88.71,89.14,,,Visualizer
moment,19.529,8.01,0.0,0.24,0.0,,88.68,89.06,,,Visualizer
moment,19.709,8.11,0.0,0.2,0.0,,88.64,89.05,,,Visualizer
moment,20.07,8.07,0.0,0.24,0.0,,88.41,89.0,,,Visualizer
moment,20.204,8.11,0.0,0.19,0.0,,88.38,88.96,,,Visualizer
moment,20.519,7.94,0.0,0.23,0.0,,88.45,88.93,,,Visualizer
moment,20.705,8.05,0.0,0.25,0.0,,88.32,88.9,,,Visualizer
moment,20.969,8.11,0.0,0.23,0.0,,88.12,88.82,,,Visualizer
moment,21.194,8.06,0.0,0.18,0.0,,88.12,88.87,,,Visualizer
moment,21.466,7.88,0.0,0.22,0.0,,87.99,88.72,,,Visualizer
moment,21.784,8.01,0.0,0.23,0.0,,87.99,88.79,,,Visualizer
moment,21.959,8.0,0.0,0.22,0.0,,87.79,88.72,,,Visualizer
moment,22.275,7.96,0.0,0.24,0.0,,87.79,88.68,,,Visualizer
moment,22.454,7.94,0.0,0.22,0.0,,87.76,88.66,,,Visualizer
moment,22.769,7.93,0.0,0.25,0.0,,87.82,88.68,,,Visualizer
moment,22.954,7.99,0.0,0.21,0.0,,87.59,88.66,,,Visualizer
moment,23.219,7.84,0.0,0.25,0.0,,87.7,88.58,,,Visualizer
moment,23.444,7.9,0.0,0.24,0.0,,87.56,88.55,,,Visualizer
moment,23.714,7.9,0.0,0.25,0.0,,87.46,88.49,,,Visualizer
moment,24.029,7.87,0.51,0.27,0.53,,87.43,88.5,,,Visualizer
moment,24.209,7.93,0.59,0.23,0.61,,87.37,88.57,,,Visualizer
moment,24.524,7.8,0.59,0.26,0.61,,87.17,88.53,,,Visualizer
moment,24.704,7.83,0.66,0.29,0.18,,87.27,88.44,,,Visualizer
moment,25.019,7.99,0.68,0.25,0.18,,87.14,88.45,,,Visualizer
moment,25.199,7.8,0.72,0.25,0.13,,87.17,88.51,,,Visualizer
moment,25.469,7.69,0.77,0.27,0.18,,87.07,88.51,,,Visualizer
moment,25.694,7.89,0.81,0.27,0.17,,87.04,88.42,,,Visualizer
moment,25.964,7.82,0.82,0.27,0.14,,86.81,88.42,,,Visualizer
moment,26.279,7.71,0.93,0.25,0.22,,86.84,88.36,,,Visualizer
moment,26.459,7.78,0.99,0.28,0.21,,86.81,88.31,,,Visualizer
moment,26.774,7.73,1.01,0.3,0.21,,86.81,88.34,,,Visualizer
moment,26.954,7.75,1.21,0.31,0.33,,86.62,88.43,,,Visualizer
moment,27.269,7.79,1.22,0.28,0.3,,86.68,88.38,,,Visualizer
moment,27.45,7.69,1.26,0.31,0.28,,86.68,88.35,,,Visualizer
moment,27.719,7.67,1.27,0.32,0.27,,86.58,88.36,,,Visualizer
moment,27.944,7.7,1.3,0.33,0.08,,86.42,88.31,,,Visualizer
moment,28.214,7.72,1.4,0.3,0.19,,86.36,88.4,,,Visualizer
moment,28.484,7.68,1.45,0.32,0.21,,86.16,88.34,,,Visualizer
moment,28.709,7.64,1.53,0.34,0.26,,86.13,88.33,,,Visualizer
moment,29.023,7.63,1.61,0.36,0.3,,86.03,88.34,,,Visualizer
moment,29.207,7.63,1.64,0.36,0.25,,85.84,88.34,,,Visualizer
moment,29.521,7.61,1.74,0.38,0.28,,86.03,88.32,,,Visualizer
moment,29.699,7.67,1.83,0.35,0.28,,85.93,88.39,,,Visualizer
moment,29.969,7.59,1.89,0.35,0.29,,85.87,88.33,,,Visualizer
moment,30.194,7.6,1.98,0.36,0.33,,85.64,88.32,,,Visualizer
moment,30.464,7.56,2.02,0.37,0.29,,85.74,88.39,,,Visualizer
moment,30.734,7.56,2.35,0.38,0.58,,85.64,88.36,,,Visualizer
moment,30.958,7.59,2.42,0.39,0.52,,85.51,88.35,,,Visualizer
moment,31.274,7.52,2.45,0.4,0.49,,85.51,88.36,,,Visualizer
moment,31.454,7.51,2.51,0.41,0.43,,85.41,88.33,,,Visualizer
moment,31.724,7.53,2.55,0.41,0.2,,85.35,88.37,,,Visualizer
moment,31.949,7.51,2.67,0.44,0.28,,85.29,88.43,,,Visualizer
moment,32.22,7.5,3.01,0.45,0.58,,85.25,88.48,,,Visualizer
moment,32.444,7.47,3.07,0.48,0.58,,85.06,88.46,,,Visualizer
moment,32.713,7.53,3.11,0.47,0.58,,84.96,88.47,,,Visualizer
moment,32.984,7.42,3.44,0.49,0.49,,84.96,88.43,,,Visualizer
moment,33.213,7.47,3.49,0.48,0.47,,84.86,88.48,,,Visualizer
moment,33.524,7.44,3.57,0.48,0.51,,84.77,88.57,,,Visualizer
