information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61经典 9巴,text
meta,,,,,,,,,Date,2021-10-16T07:23:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd64de8d-a302-42da-81bf-8e88cfd718b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.017,0.77,0.0,3.7,0.0,,91.33,88.75,,,Visualizer
moment,0.269,0.89,0.0,3.74,0.0,,90.17,88.87,,,Visualizer
moment,0.489,0.97,0.0,3.82,0.0,,87.96,89.01,,,Visualizer
moment,0.762,0.81,0.0,3.88,0.0,,88.03,89.01,,,Visualizer
moment,1.033,0.72,0.0,3.91,0.0,,88.43,89.01,,,Visualizer
moment,1.257,0.76,0.0,3.96,0.0,,88.59,88.97,,,Visualizer
moment,1.53,0.69,0.0,3.97,0.0,,88.59,88.85,,,Visualizer
moment,1.752,0.62,0.0,4.02,0.0,,88.65,88.81,,,Visualizer
moment,2.021,0.6,0.0,4.0,0.0,,88.59,88.67,,,Visualizer
moment,2.292,0.56,0.0,3.99,0.0,,88.55,88.57,,,Visualizer
moment,2.515,0.56,0.0,4.01,0.0,,88.52,88.55,,,Visualizer
moment,2.741,0.55,0.0,4.02,0.0,,88.49,88.61,,,Visualizer
moment,3.012,0.5,0.0,3.99,0.0,,88.55,88.74,,,Visualizer
moment,3.234,0.51,0.0,3.95,0.0,,88.52,88.74,,,Visualizer
moment,3.55,0.51,0.0,3.98,0.0,,88.59,88.83,,,Visualizer
moment,3.774,0.51,0.0,4.0,0.0,,88.55,88.93,,,Visualizer
moment,3.999,0.5,0.0,3.98,0.0,,88.59,88.97,,,Visualizer
moment,4.283,0.54,0.0,4.02,0.0,,88.59,89.02,,,Visualizer
moment,4.494,0.57,0.0,4.01,0.0,,88.59,89.14,,,Visualizer
moment,4.765,0.58,0.0,4.04,0.0,,88.46,89.26,,,Visualizer
moment,5.003,0.61,0.0,3.98,0.0,,88.46,89.37,,,Visualizer
moment,5.26,0.65,0.0,4.23,0.0,,88.36,89.46,,,Visualizer
moment,5.484,0.83,0.0,4.72,0.0,,88.2,89.56,,,Visualizer
moment,5.755,1.14,0.0,5.04,0.0,,88.06,89.65,,,Visualizer
moment,6.024,1.32,0.0,5.27,0.0,,88.03,89.67,,,Visualizer
moment,6.249,1.52,0.0,5.5,0.0,,88.0,89.79,,,Visualizer
moment,6.519,1.78,0.0,5.58,0.0,,88.23,89.76,,,Visualizer
moment,6.745,2.07,0.0,5.6,0.0,,88.2,89.68,,,Visualizer
moment,7.015,2.49,0.0,5.58,0.0,,88.13,89.65,,,Visualizer
moment,7.239,3.01,0.0,5.53,0.0,,88.16,89.62,,,Visualizer
moment,7.512,3.57,0.1,5.53,0.09,,88.16,89.66,,,Visualizer
moment,7.78,4.35,0.6,5.43,0.55,,88.06,89.65,,,Visualizer
moment,8.005,5.28,1.0,5.28,0.92,,87.93,89.6,,,Visualizer
moment,8.275,6.2,1.3,5.08,1.19,,87.87,89.57,,,Visualizer
moment,8.498,7.03,2.2,4.89,2.02,,87.96,89.58,,,Visualizer
moment,8.77,7.73,2.8,4.56,2.2,,87.84,89.61,,,Visualizer
moment,8.995,8.16,3.1,4.14,2.29,,87.54,89.63,,,Visualizer
moment,9.264,8.3,3.8,3.71,2.29,,87.45,89.51,,,Visualizer
moment,9.491,8.27,4.3,3.35,2.11,,87.51,89.45,,,Visualizer
moment,9.76,8.25,4.5,3.07,1.83,,87.41,89.57,,,Visualizer
moment,10.029,8.33,5.2,2.83,1.93,,87.41,89.51,,,Visualizer
moment,10.255,8.31,5.3,2.65,1.74,,87.45,89.44,,,Visualizer
moment,10.525,8.33,5.9,2.48,1.65,,87.31,89.42,,,Visualizer
moment,10.753,8.42,6.2,2.35,1.56,,87.35,89.42,,,Visualizer
moment,11.021,8.38,6.5,2.26,1.56,,87.48,89.36,,,Visualizer
moment,11.244,8.39,7.0,2.2,1.56,,87.31,89.36,,,Visualizer
moment,11.514,8.48,7.4,2.11,1.47,,87.38,89.33,,,Visualizer
moment,11.739,8.44,7.7,2.07,1.47,,87.41,89.21,,,Visualizer
moment,12.01,8.42,8.2,2.05,1.56,,87.48,89.31,,,Visualizer
moment,12.337,8.44,8.6,2.02,1.65,,87.41,89.32,,,Visualizer
moment,12.505,8.44,8.9,1.99,1.56,,87.54,89.3,,,Visualizer
moment,12.774,8.41,9.3,2.03,1.47,,87.57,89.29,,,Visualizer
moment,12.999,8.5,9.6,2.04,1.47,,87.57,89.19,,,Visualizer
moment,13.27,8.51,10.1,2.02,1.56,,87.77,89.13,,,Visualizer
moment,13.494,8.45,10.5,2.05,1.65,,87.7,89.21,,,Visualizer
moment,13.765,8.5,11.0,2.03,1.65,,87.77,89.17,,,Visualizer
moment,13.99,8.5,11.4,2.04,1.83,,88.0,89.07,,,Visualizer
moment,14.26,8.43,11.7,2.07,1.65,,88.06,89.12,,,Visualizer
moment,14.53,8.47,12.2,2.1,1.56,,88.13,89.05,,,Visualizer
moment,14.754,8.48,12.5,2.11,1.56,,88.29,89.07,,,Visualizer
moment,15.086,8.48,13.2,2.13,1.65,,88.43,89.09,,,Visualizer
moment,15.249,8.47,13.4,2.14,1.56,,88.55,89.03,,,Visualizer
moment,15.518,8.43,14.0,2.16,1.65,,88.75,89.01,,,Visualizer
moment,15.744,8.49,14.4,2.17,1.93,,88.72,89.04,,,Visualizer
moment,16.03,8.48,15.0,2.19,1.83,,88.95,89.06,,,Visualizer
moment,16.289,8.44,15.4,2.21,1.83,,89.05,89.03,,,Visualizer
moment,16.512,8.48,15.9,2.26,2.02,,89.18,89.0,,,Visualizer
moment,16.78,8.47,16.4,2.28,2.02,,89.28,89.05,,,Visualizer
moment,17.005,8.49,16.8,2.28,2.02,,89.41,89.0,,,Visualizer
moment,17.275,8.43,17.4,2.29,2.02,,89.61,89.0,,,Visualizer
moment,17.498,8.47,17.7,2.32,1.93,,89.8,89.02,,,Visualizer
moment,17.77,8.42,18.3,2.37,1.93,,89.77,89.02,,,Visualizer
moment,17.996,8.48,18.7,2.36,1.93,,90.0,89.02,,,Visualizer
moment,18.264,8.48,19.5,2.4,2.2,,90.1,89.03,,,Visualizer
moment,18.537,8.49,20.2,2.4,2.29,,90.2,89.11,,,Visualizer
