information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-12T14:48:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4707bd87-42c7-4115-812a-2cc348ac956c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.313,0.12,0.0,1.82,0.0,,80.46,75.82,,,Visualizer
moment,0.448,0.11,0.0,2.37,0.0,,80.46,76.0,,,Visualizer
moment,0.674,0.12,0.0,2.77,0.0,,79.02,76.08,,,Visualizer
moment,0.906,0.13,0.0,3.07,0.0,,78.16,76.13,,,Visualizer
moment,1.081,0.15,0.0,3.33,0.0,,78.54,76.31,,,Visualizer
moment,1.305,0.16,0.0,3.52,0.0,,79.12,76.47,,,Visualizer
moment,1.484,0.18,0.0,3.65,0.0,,79.34,76.71,,,Visualizer
moment,1.708,0.16,0.0,3.75,0.0,,79.63,76.92,,,Visualizer
moment,1.942,0.2,0.0,3.84,0.0,,79.98,77.13,,,Visualizer
moment,2.114,0.27,0.0,3.9,0.0,,80.21,77.39,,,Visualizer
moment,2.34,0.29,0.0,3.94,0.0,,80.53,77.64,,,Visualizer
moment,2.519,0.27,0.0,3.96,0.0,,80.75,77.92,,,Visualizer
moment,2.746,0.29,0.0,3.99,0.0,,80.98,78.2,,,Visualizer
moment,2.971,0.37,0.0,3.97,0.0,,81.27,78.46,,,Visualizer
moment,3.148,0.46,0.0,3.99,0.0,,81.49,78.73,,,Visualizer
moment,3.375,0.59,0.0,4.0,0.0,,81.68,79.0,,,Visualizer
moment,3.602,0.72,0.0,4.0,0.0,,81.94,79.34,,,Visualizer
moment,3.825,0.83,0.0,3.98,0.0,,82.45,79.57,,,Visualizer
moment,4.005,0.97,0.0,3.98,0.0,,82.91,79.84,,,Visualizer
