information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-05T03:55:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b84b1ea6-0f6b-4e77-a50e-5acf46e4177a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.048,0.3,0.0,3.54,0.0,,92.63,83.62,,,Visualizer
moment,0.222,0.22,0.0,3.88,0.0,,92.59,83.81,,,Visualizer
moment,0.448,0.27,0.0,4.46,0.0,,89.75,83.92,,,Visualizer
moment,0.631,0.33,0.0,5.05,0.0,,85.18,83.91,,,Visualizer
moment,0.855,0.34,0.0,5.73,0.0,,85.02,83.84,,,Visualizer
moment,1.079,0.44,0.0,6.22,0.0,,86.52,83.95,,,Visualizer
moment,1.257,0.5,0.0,6.64,0.0,,87.7,83.93,,,Visualizer
moment,1.484,0.49,0.0,6.97,0.0,,88.29,83.95,,,Visualizer
moment,1.756,0.51,0.0,7.2,0.0,,89.02,83.93,,,Visualizer
moment,1.893,0.53,0.0,7.42,0.0,,89.68,83.9,,,Visualizer
moment,2.113,0.64,0.0,7.59,0.0,,90.34,83.96,,,Visualizer
moment,2.338,0.74,0.0,7.71,0.0,,91.11,84.13,,,Visualizer
moment,2.518,0.75,0.0,7.79,0.0,,91.82,84.12,,,Visualizer
moment,2.743,0.75,0.0,7.87,0.0,,92.46,84.08,,,Visualizer
moment,2.922,0.75,0.0,7.89,0.0,,93.07,84.09,,,Visualizer
moment,3.195,0.77,0.0,7.94,0.0,,93.58,84.06,,,Visualizer
moment,3.373,0.8,0.0,7.97,0.0,,93.96,83.98,,,Visualizer
moment,3.598,0.83,0.0,7.97,0.0,,94.47,83.98,,,Visualizer
moment,3.778,0.86,0.0,7.99,0.0,,94.81,84.02,,,Visualizer
moment,4.093,0.85,0.0,7.99,0.0,,95.23,84.21,,,Visualizer
moment,4.2,0.84,0.0,8.0,0.0,,95.71,84.4,,,Visualizer
moment,4.407,0.86,0.0,8.01,0.0,,95.82,84.8,,,Visualizer
moment,4.587,0.86,0.0,7.99,0.0,,96.27,85.78,,,Visualizer
moment,4.812,0.92,0.0,8.02,0.0,,96.55,87.04,,,Visualizer
moment,5.037,1.0,0.0,7.99,0.0,,96.76,88.16,,,Visualizer
moment,5.217,1.01,0.0,8.0,0.0,,96.83,89.17,,,Visualizer
moment,5.444,1.07,0.0,8.06,0.0,,97.07,90.09,,,Visualizer
moment,5.668,1.17,0.0,7.99,0.0,,97.18,90.87,,,Visualizer
moment,5.847,1.22,0.0,8.0,0.0,,97.28,91.61,,,Visualizer
moment,6.072,1.3,0.0,7.95,0.0,,97.25,92.26,,,Visualizer
moment,6.256,1.39,0.0,7.98,0.0,,97.28,92.79,,,Visualizer
moment,6.48,1.49,0.0,7.96,0.0,,97.25,93.31,,,Visualizer
moment,6.704,1.58,0.0,7.93,0.0,,97.14,93.74,,,Visualizer
moment,6.883,1.69,0.0,7.93,0.0,,96.86,94.09,,,Visualizer
moment,7.108,1.81,0.0,7.96,0.0,,96.86,94.3,,,Visualizer
moment,7.332,1.97,0.0,7.97,0.0,,96.65,94.6,,,Visualizer
moment,7.513,2.14,0.0,7.95,0.0,,96.16,94.75,,,Visualizer
moment,7.783,2.32,0.0,7.93,0.0,,95.85,94.78,,,Visualizer
moment,7.964,2.52,0.0,7.92,0.0,,95.33,94.85,,,Visualizer
moment,8.144,2.76,0.3,7.72,0.29,,94.88,94.8,,,Visualizer
moment,8.368,3.02,0.4,7.44,0.39,,94.5,94.82,,,Visualizer
moment,8.547,3.24,1.0,6.96,0.98,,94.09,94.71,,,Visualizer
moment,8.818,3.35,2.2,6.5,2.15,,93.61,94.49,,,Visualizer
moment,8.998,3.44,3.0,6.0,2.93,,92.83,94.44,,,Visualizer
moment,9.223,3.48,3.5,5.47,3.12,,91.82,94.29,,,Visualizer
moment,9.403,3.47,4.0,5.01,3.51,,90.81,94.09,,,Visualizer
moment,9.629,3.49,4.5,4.52,3.22,,89.88,94.01,,,Visualizer
moment,9.808,3.48,4.8,4.04,2.83,,89.15,93.74,,,Visualizer
moment,10.035,3.43,5.3,3.62,2.24,,88.49,93.58,,,Visualizer
