information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-03-15T01:41:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/39276869-d52c-498e-a403-cb3dff8ec4d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.045,0.31,0.0,3.87,0.0,,191.5,192.22,,,Visualizer
moment,0.27,0.36,0.0,3.88,0.0,,190.86,192.51,,,Visualizer
moment,0.45,0.36,0.0,3.91,0.0,,182.96,192.68,,,Visualizer
moment,0.675,0.36,0.0,3.92,0.0,,180.94,192.56,,,Visualizer
moment,0.856,0.4,0.0,3.93,0.0,,182.15,192.61,,,Visualizer
moment,1.08,0.42,0.0,3.94,0.0,,184.01,192.62,,,Visualizer
moment,1.35,0.41,0.0,3.95,0.0,,185.7,192.27,,,Visualizer
moment,1.485,0.39,0.0,3.96,0.0,,187.27,191.44,,,Visualizer
moment,1.71,0.39,0.0,4.04,0.0,,188.91,190.73,,,Visualizer
moment,1.936,0.48,0.0,3.98,0.0,,190.32,190.32,,,Visualizer
moment,2.115,0.48,0.0,4.04,0.0,,191.92,190.2,,,Visualizer
moment,2.34,0.47,0.0,4.03,0.0,,193.04,190.21,,,Visualizer
moment,2.52,0.43,0.0,4.02,0.0,,194.0,190.26,,,Visualizer
moment,2.745,0.45,0.0,4.04,0.0,,194.77,190.45,,,Visualizer
moment,2.97,0.45,0.0,4.04,0.0,,195.55,190.64,,,Visualizer
moment,3.15,0.43,0.0,4.03,0.0,,196.15,190.94,,,Visualizer
moment,3.375,0.42,0.0,4.03,0.0,,196.1,191.1,,,Visualizer
moment,3.6,0.41,0.0,3.98,0.0,,196.39,191.15,,,Visualizer
moment,3.78,0.44,0.0,4.02,0.0,,196.21,191.29,,,Visualizer
moment,4.005,0.45,0.0,4.03,0.0,,195.86,191.42,,,Visualizer
