information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-06T12:44:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1deb8afa-f728-43cb-a141-a1cd202a61e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.271,0.08,0.0,2.25,0.0,,88.95,86.44,,,Visualizer
moment,0.45,0.12,0.0,3.65,0.0,,87.14,86.69,,,Visualizer
moment,0.673,0.12,0.0,4.92,0.0,,84.95,86.6,,,Visualizer
moment,0.854,0.16,0.0,5.81,0.0,,83.36,86.66,,,Visualizer
moment,1.123,0.25,0.0,6.52,0.0,,83.11,86.76,,,Visualizer
moment,1.303,0.3,0.0,7.13,0.0,,83.33,86.92,,,Visualizer
moment,1.487,0.35,0.0,7.5,0.0,,83.5,87.03,,,Visualizer
moment,1.713,0.53,0.0,7.75,0.0,,83.95,87.15,,,Visualizer
moment,1.943,0.72,0.0,8.03,0.0,,84.82,87.18,,,Visualizer
moment,2.115,0.78,0.0,8.11,0.0,,85.77,87.22,,,Visualizer
moment,2.342,0.78,0.0,8.19,0.0,,86.64,87.22,,,Visualizer
moment,2.519,0.81,0.0,8.3,0.0,,87.17,87.3,,,Visualizer
moment,2.75,0.82,0.0,8.37,0.0,,87.66,87.41,,,Visualizer
moment,2.973,0.84,0.0,8.4,0.0,,87.79,87.48,,,Visualizer
moment,3.155,0.91,0.0,8.38,0.0,,88.09,87.59,,,Visualizer
moment,3.374,0.98,0.0,8.41,0.0,,88.25,87.77,,,Visualizer
moment,3.607,1.08,0.0,8.4,0.0,,88.05,87.91,,,Visualizer
moment,3.781,1.24,0.0,8.32,0.0,,88.05,88.08,,,Visualizer
moment,4.006,1.4,0.0,8.28,0.0,,87.99,88.15,,,Visualizer
