information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo 2,text
meta,,,,,,,,,Date,2024-03-16T09:15:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,62.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e31bd691-82c1-42b6-b114-7916ae93d5a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.31,0.0,2.95,0.0,,91.48,89.21,,,Visualizer
moment,0.538,0.62,0.0,3.59,0.0,,90.92,89.49,,,Visualizer
moment,0.766,0.9,0.0,4.31,0.0,,87.4,89.52,,,Visualizer
moment,0.987,1.33,0.0,4.77,0.0,,86.59,89.48,,,Visualizer
moment,1.307,1.94,0.0,4.97,0.0,,87.23,89.5,,,Visualizer
moment,1.529,2.01,0.0,4.89,0.0,,88.15,89.26,,,Visualizer
moment,1.799,1.8,0.0,4.9,0.0,,88.84,88.9,,,Visualizer
moment,2.024,1.75,0.0,4.91,0.0,,89.36,88.77,,,Visualizer
moment,2.34,1.64,0.0,4.92,0.0,,89.59,88.96,,,Visualizer
moment,2.519,1.6,0.0,5.01,0.0,,89.4,89.15,,,Visualizer
moment,2.742,1.41,0.0,4.99,0.0,,89.1,89.39,,,Visualizer
moment,3.013,1.31,0.0,5.05,0.0,,88.51,89.58,,,Visualizer
moment,3.285,1.21,0.0,5.04,0.0,,88.05,89.64,,,Visualizer
moment,3.509,1.25,0.0,5.0,0.0,,87.56,89.64,,,Visualizer
moment,3.779,1.29,0.0,5.0,0.0,,87.07,89.58,,,Visualizer
moment,4.008,1.26,0.0,5.06,0.0,,86.75,89.41,,,Visualizer
moment,4.274,1.2,0.0,5.05,0.0,,86.39,89.16,,,Visualizer
moment,4.498,1.2,0.0,5.05,0.0,,86.13,88.99,,,Visualizer
moment,4.769,1.24,0.0,5.0,-0.1,,85.87,88.87,,,Visualizer
moment,4.992,1.36,0.1,5.02,0.1,,85.68,88.75,,,Visualizer
moment,5.266,1.49,0.1,4.99,0.0,,85.45,88.55,,,Visualizer
moment,5.535,1.64,0.4,5.0,0.39,,85.36,88.41,,,Visualizer
moment,5.759,1.86,2.2,4.97,2.16,,85.22,88.29,,,Visualizer
moment,6.027,1.99,4.1,4.99,3.93,,84.96,88.14,,,Visualizer
moment,6.253,2.03,6.5,4.96,6.29,,84.84,88.04,,,Visualizer
moment,6.526,2.04,6.6,4.93,6.19,,84.64,87.98,,,Visualizer
moment,6.75,1.98,10.3,4.9,7.96,,84.48,87.83,,,Visualizer
moment,7.019,1.95,10.5,4.94,6.29,,84.26,87.65,,,Visualizer
moment,7.245,1.92,14.2,4.92,7.56,,84.13,87.56,,,Visualizer
moment,7.513,1.87,14.4,4.96,7.66,,84.13,87.43,,,Visualizer
moment,7.787,1.87,17.8,4.94,7.37,,84.16,87.31,,,Visualizer
moment,8.009,1.84,18.0,4.95,7.37,,84.19,87.22,,,Visualizer
moment,8.279,1.85,20.4,4.94,6.09,,84.19,87.05,,,Visualizer
moment,8.505,1.84,22.4,4.94,7.86,,84.32,86.94,,,Visualizer
moment,8.773,1.84,24.5,4.94,8.05,,84.19,86.89,,,Visualizer
moment,8.997,1.82,26.1,4.96,7.96,,84.32,86.77,,,Visualizer
moment,9.272,1.82,28.3,4.97,7.86,,84.39,86.7,,,Visualizer
moment,9.539,1.81,30.5,4.94,7.96,,84.26,86.7,,,Visualizer
moment,9.766,1.79,30.6,5.0,5.99,,84.35,86.7,,,Visualizer
moment,10.032,1.76,32.7,4.97,6.48,,84.45,86.57,,,Visualizer
moment,10.266,1.82,34.7,4.94,6.29,,84.45,86.48,,,Visualizer
moment,10.528,1.83,36.7,4.96,8.15,,84.48,86.58,,,Visualizer
moment,10.757,1.76,38.8,4.98,8.05,,84.48,86.5,,,Visualizer
moment,11.022,1.72,38.9,4.97,6.19,,84.52,86.45,,,Visualizer
moment,11.247,1.76,41.0,4.98,6.19,,84.64,86.44,,,Visualizer
moment,11.518,1.76,42.8,4.96,5.99,,84.64,86.35,,,Visualizer
moment,11.795,1.75,45.0,5.0,6.09,,84.68,86.31,,,Visualizer
moment,12.021,1.75,47.0,5.0,7.95,,84.8,86.32,,,Visualizer
moment,12.33,1.77,49.1,5.0,7.95,,84.9,86.33,,,Visualizer
moment,12.507,1.74,51.1,5.0,8.05,,85.03,86.32,,,Visualizer
moment,12.779,1.76,51.1,5.01,5.99,,84.9,86.26,,,Visualizer
moment,13.005,1.76,53.1,5.01,5.99,,85.03,86.28,,,Visualizer
moment,13.382,1.76,55.0,4.97,5.79,,85.06,86.22,,,Visualizer
