information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2021-12-02T14:10:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Carmo,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,210,text
meta,,,,,,,,,Weight,89.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ca70857-493a-4b7c-8596-bf994e17af2a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.225,0.62,0.0,3.99,0.0,,92.75,90.14,,,Visualizer
moment,0.404,0.69,0.0,4.21,0.0,,92.21,90.4,,,Visualizer
moment,0.674,0.68,0.0,4.51,0.0,,88.85,90.48,,,Visualizer
moment,0.855,0.63,0.0,4.65,0.0,,87.67,90.39,,,Visualizer
moment,1.079,0.7,0.0,4.73,0.0,,87.73,90.41,,,Visualizer
moment,1.35,0.65,0.0,4.76,0.0,,88.29,90.34,,,Visualizer
moment,1.484,0.7,0.0,4.87,0.0,,88.91,90.07,,,Visualizer
moment,1.664,0.76,0.0,4.87,0.0,,89.54,89.85,,,Visualizer
moment,1.889,0.89,0.0,4.86,0.0,,90.44,89.89,,,Visualizer
moment,2.07,0.87,0.0,4.98,0.0,,90.91,89.98,,,Visualizer
moment,2.295,0.89,0.0,4.95,0.0,,91.68,90.14,,,Visualizer
moment,2.519,0.92,0.0,5.0,0.0,,92.38,90.37,,,Visualizer
moment,2.745,0.83,0.0,4.99,0.0,,92.89,90.6,,,Visualizer
moment,2.924,0.79,0.0,4.97,0.0,,93.26,90.78,,,Visualizer
moment,3.149,0.79,0.0,5.0,0.0,,93.63,91.0,,,Visualizer
moment,3.33,0.81,0.0,5.02,0.0,,93.84,91.26,,,Visualizer
moment,3.599,0.85,0.0,5.07,0.0,,93.97,91.55,,,Visualizer
moment,3.734,0.92,0.0,5.01,0.0,,93.97,91.76,,,Visualizer
moment,3.959,0.85,0.0,5.0,0.0,,93.87,91.88,,,Visualizer
moment,4.23,0.88,0.0,5.05,0.0,,93.8,92.07,,,Visualizer
moment,4.409,0.88,0.0,5.07,0.0,,93.73,92.23,,,Visualizer
moment,4.589,0.86,0.0,5.04,0.0,,93.63,92.41,,,Visualizer
moment,4.859,0.87,0.0,5.07,0.0,,93.5,92.45,,,Visualizer
moment,5.039,0.83,0.0,5.06,0.0,,93.19,92.43,,,Visualizer
moment,5.219,0.83,0.0,5.07,0.0,,92.85,92.44,,,Visualizer
moment,5.534,0.86,0.0,5.0,0.0,,92.68,92.43,,,Visualizer
moment,5.625,0.87,0.0,5.05,0.0,,92.58,92.43,,,Visualizer
moment,5.849,0.92,0.0,4.98,0.0,,92.45,92.46,,,Visualizer
moment,6.075,0.97,0.0,4.98,0.0,,92.31,92.36,,,Visualizer
moment,6.254,1.0,0.0,5.01,0.0,,92.28,92.33,,,Visualizer
moment,6.479,1.04,0.0,4.99,0.0,,92.28,92.26,,,Visualizer
moment,6.659,1.13,0.0,4.99,0.0,,92.21,92.26,,,Visualizer
moment,6.975,1.17,0.0,4.99,0.0,,92.21,92.22,,,Visualizer
moment,7.109,1.22,0.0,5.02,0.0,,92.21,92.21,,,Visualizer
moment,7.289,1.29,0.0,5.0,0.0,,92.28,92.14,,,Visualizer
moment,7.514,1.33,0.1,4.95,0.1,,92.48,92.17,,,Visualizer
moment,7.784,1.41,0.4,4.95,0.4,,92.48,92.15,,,Visualizer
moment,7.919,1.48,0.4,4.97,0.4,,92.41,92.17,,,Visualizer
moment,8.144,1.63,0.7,4.91,0.71,,92.38,92.14,,,Visualizer
moment,8.336,1.77,0.8,4.89,0.81,,92.52,92.22,,,Visualizer
moment,8.505,1.87,1.3,4.95,1.21,,92.52,92.11,,,Visualizer
moment,8.73,1.95,1.4,4.91,1.01,,92.45,92.13,,,Visualizer
moment,8.91,2.05,2.0,4.81,1.61,,92.58,92.12,,,Visualizer
moment,9.089,2.05,2.0,4.3,1.31,,92.58,92.04,,,Visualizer
moment,9.359,1.93,2.7,3.59,1.92,,92.52,92.05,,,Visualizer
moment,9.54,1.78,3.1,3.03,1.82,,92.55,92.05,,,Visualizer
moment,9.719,1.7,3.4,2.38,2.02,,92.52,92.05,,,Visualizer
moment,9.944,1.57,3.8,1.88,1.82,,92.55,92.05,,,Visualizer
moment,10.169,1.51,4.0,1.55,2.02,,92.41,92.04,,,Visualizer
