information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-05-16T01:21:55Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8789ccaf-2dff-48aa-9427-5ed14cab57d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.178,0.52,0.0,4.33,0.0,,84.07,81.39,,,Visualizer
moment,0.358,0.6,0.0,5.12,0.0,,83.62,81.56,,,Visualizer
moment,0.583,0.87,0.0,5.71,0.0,,83.53,81.64,,,Visualizer
moment,0.815,0.87,0.0,6.2,0.0,,83.43,81.72,,,Visualizer
moment,0.987,0.84,0.1,6.58,0.1,,82.95,81.81,,,Visualizer
moment,1.213,0.87,0.0,6.79,0.0,,82.6,81.94,,,Visualizer
moment,1.391,0.71,0.0,7.0,0.0,,82.21,82.04,,,Visualizer
moment,1.615,0.61,0.1,7.26,0.0,,81.99,82.11,,,Visualizer
moment,1.842,0.86,0.0,7.42,-0.1,,81.73,82.23,,,Visualizer
moment,2.021,1.15,0.0,7.53,-0.1,,81.73,82.27,,,Visualizer
moment,2.249,1.38,0.0,7.6,0.0,,81.7,82.16,,,Visualizer
moment,2.479,1.5,0.0,7.65,0.0,,81.51,82.14,,,Visualizer
moment,2.697,1.57,0.0,7.7,-0.1,,81.45,82.11,,,Visualizer
moment,2.879,1.79,0.0,7.7,0.1,,81.45,82.02,,,Visualizer
moment,3.056,1.99,0.0,7.64,0.0,,81.45,81.95,,,Visualizer
moment,3.28,2.21,0.0,7.64,0.0,,81.38,82.0,,,Visualizer
moment,3.51,2.45,0.0,7.57,0.0,,81.45,82.07,,,Visualizer
moment,3.686,2.75,0.0,7.32,-0.1,,81.45,81.97,,,Visualizer
moment,3.913,3.02,0.0,6.85,0.0,,81.45,81.95,,,Visualizer
moment,4.138,3.17,0.0,6.31,0.0,,81.57,81.83,,,Visualizer
moment,4.317,3.35,0.0,5.62,0.0,,81.54,81.83,,,Visualizer
moment,4.543,3.4,0.0,4.92,0.0,,81.57,81.81,,,Visualizer
moment,4.765,3.42,0.0,4.31,0.0,,81.61,81.85,,,Visualizer
moment,4.991,3.44,0.0,3.66,0.0,,81.64,81.81,,,Visualizer
moment,5.173,3.42,0.0,3.15,0.0,,81.73,81.79,,,Visualizer
moment,5.396,3.39,0.0,2.63,0.0,,81.73,81.79,,,Visualizer
moment,5.576,3.27,0.0,2.21,0.0,,81.86,81.77,,,Visualizer
moment,5.847,3.25,0.0,1.94,0.0,,81.77,81.7,,,Visualizer
moment,5.981,3.35,0.0,1.55,0.0,,81.96,81.68,,,Visualizer
moment,6.206,3.19,0.0,1.33,0.0,,81.99,81.73,,,Visualizer
moment,6.431,3.13,0.0,1.13,0.0,,82.05,81.65,,,Visualizer
moment,6.656,3.1,0.1,0.95,0.1,,81.96,81.6,,,Visualizer
moment,6.836,3.06,0.2,0.87,0.2,,81.99,81.66,,,Visualizer
moment,7.016,3.05,0.2,0.81,0.2,,82.02,81.62,,,Visualizer
moment,7.243,3.08,0.3,0.76,0.3,,82.05,81.59,,,Visualizer
moment,7.481,3.14,0.6,0.75,0.6,,81.96,81.53,,,Visualizer
moment,7.651,3.18,0.7,0.59,0.6,,82.02,81.51,,,Visualizer
moment,7.873,2.99,0.6,0.56,0.4,,82.02,81.55,,,Visualizer
moment,8.099,3.01,0.8,0.49,0.6,,81.99,81.53,,,Visualizer
moment,8.323,3.01,0.8,0.51,0.5,,81.96,81.41,,,Visualizer
moment,8.547,3.02,0.8,0.49,0.2,,81.99,81.46,,,Visualizer
moment,8.68,3.02,1.2,0.45,0.6,,82.05,81.42,,,Visualizer
moment,8.907,3.01,1.2,0.48,0.6,,81.89,81.37,,,Visualizer
moment,9.133,3.06,1.3,0.4,0.4,,81.93,81.34,,,Visualizer
moment,9.315,2.98,1.4,0.44,0.6,,81.86,81.35,,,Visualizer
moment,9.538,3.01,1.3,0.45,0.5,,81.96,81.32,,,Visualizer
moment,9.763,3.02,1.3,0.41,0.2,,81.89,81.31,,,Visualizer
moment,9.985,2.99,1.6,0.45,0.4,,81.93,81.31,,,Visualizer
moment,10.165,3.04,1.6,0.37,0.4,,81.8,81.29,,,Visualizer
moment,10.391,3.0,1.8,0.42,0.4,,81.93,81.29,,,Visualizer
moment,10.57,3.03,1.6,0.4,0.3,,81.83,81.25,,,Visualizer
moment,10.795,3.0,1.8,0.4,0.5,,81.7,81.21,,,Visualizer
moment,10.975,2.99,2.1,0.43,0.5,,81.77,81.23,,,Visualizer
moment,11.247,3.0,2.1,0.44,0.4,,81.8,81.16,,,Visualizer
moment,11.428,3.06,2.0,0.42,0.2,,81.7,81.19,,,Visualizer
moment,11.696,3.04,2.1,0.33,0.5,,81.73,81.15,,,Visualizer
moment,11.83,2.97,2.5,0.39,0.7,,81.73,81.23,,,Visualizer
moment,12.058,3.01,2.3,0.41,0.2,,81.77,81.18,,,Visualizer
moment,12.238,3.01,2.5,0.37,0.4,,81.7,81.22,,,Visualizer
moment,12.51,3.0,2.6,0.42,0.6,,81.73,81.17,,,Visualizer
moment,12.641,3.03,2.6,0.35,0.6,,81.61,81.1,,,Visualizer
moment,12.865,2.97,2.6,0.4,0.3,,81.54,81.12,,,Visualizer
moment,13.091,3.0,2.8,0.44,0.4,,81.7,81.11,,,Visualizer
moment,13.315,3.03,2.9,0.39,0.4,,81.61,81.06,,,Visualizer
moment,13.499,3.01,2.9,0.43,0.4,,81.64,81.1,,,Visualizer
moment,13.766,3.0,3.1,0.44,0.5,,81.64,81.11,,,Visualizer
moment,13.945,3.0,3.1,0.39,0.1,,81.51,81.04,,,Visualizer
moment,14.125,3.01,3.0,0.44,0.2,,81.54,80.97,,,Visualizer
moment,14.305,3.03,3.4,0.47,0.5,,81.54,81.07,,,Visualizer
moment,14.531,3.1,3.4,0.62,0.6,,81.51,80.97,,,Visualizer
moment,14.757,3.37,3.4,0.87,0.3,,81.45,80.98,,,Visualizer
moment,15.026,3.78,3.6,1.09,0.5,,81.41,80.97,,,Visualizer
moment,15.16,4.23,3.6,1.26,0.6,,81.32,81.0,,,Visualizer
moment,15.386,4.65,3.8,1.36,0.4,,81.38,81.0,,,Visualizer
moment,15.565,4.97,3.9,1.4,0.5,,81.38,81.01,,,Visualizer
moment,15.792,5.26,4.0,1.48,0.6,,81.45,81.0,,,Visualizer
moment,16.018,5.67,4.3,1.4,0.7,,81.48,80.94,,,Visualizer
