information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-11T16:47:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Finisterre,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ddae096a-439a-45a5-aafc-9050bafcf386,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.62,0.0,4.05,0.0,,91.86,76.76,,,Visualizer
moment,0.224,0.61,0.0,4.68,0.0,,91.9,76.81,,,Visualizer
moment,0.494,0.77,0.0,5.62,0.0,,91.23,76.92,,,Visualizer
moment,0.719,1.2,0.0,6.25,0.0,,90.89,76.97,,,Visualizer
moment,0.899,1.43,0.0,6.71,0.0,,90.86,77.44,,,Visualizer
moment,1.124,1.46,0.0,7.02,0.0,,91.03,78.34,,,Visualizer
moment,1.304,1.62,0.0,7.24,0.0,,91.39,79.3,,,Visualizer
moment,1.529,1.69,0.0,7.44,0.0,,91.9,80.28,,,Visualizer
moment,1.709,1.84,0.0,7.49,0.0,,92.43,81.24,,,Visualizer
moment,1.889,1.92,0.0,7.57,0.0,,92.98,82.1,,,Visualizer
moment,2.159,2.04,0.0,7.67,0.0,,93.45,83.0,,,Visualizer
moment,2.384,2.19,0.0,7.62,0.0,,93.96,83.74,,,Visualizer
moment,2.519,2.29,0.0,7.7,0.0,,94.27,84.54,,,Visualizer
moment,2.744,2.44,0.0,7.66,0.0,,94.74,85.28,,,Visualizer
moment,2.969,2.58,0.0,7.41,0.0,,95.02,85.87,,,Visualizer
moment,3.149,2.67,0.0,7.13,0.0,,95.16,86.45,,,Visualizer
moment,3.374,2.85,0.0,6.83,0.0,,95.19,87.03,,,Visualizer
moment,3.554,3.09,0.0,6.49,0.0,,95.02,87.47,,,Visualizer
moment,3.779,3.31,1.5,6.08,1.4,,94.74,87.87,,,Visualizer
moment,4.004,3.47,1.61,5.63,1.5,,94.16,88.16,,,Visualizer
moment,4.184,3.55,1.61,5.1,1.5,,93.41,88.43,,,Visualizer
moment,4.409,3.61,3.39,4.52,3.16,,92.67,88.65,,,Visualizer
moment,4.635,3.55,3.81,4.02,3.17,,91.93,88.84,,,Visualizer
moment,4.814,3.53,4.06,3.54,2.52,,91.26,88.97,,,Visualizer
moment,5.084,3.45,4.28,3.16,2.49,,90.43,89.07,,,Visualizer
moment,5.264,3.39,4.5,2.82,1.52,,90.03,89.17,,,Visualizer
moment,5.443,3.32,4.7,2.55,1.22,,89.47,89.26,,,Visualizer
moment,5.714,3.29,5.11,2.32,1.21,,89.01,89.31,,,Visualizer
moment,5.849,3.29,5.3,2.13,1.27,,88.68,89.34,,,Visualizer
moment,6.074,3.26,5.67,1.99,1.4,,88.28,89.33,,,Visualizer
moment,6.344,3.25,6.0,1.87,1.5,,87.92,89.33,,,Visualizer
moment,6.523,3.23,6.32,1.81,1.6,,87.73,89.29,,,Visualizer
moment,6.703,3.22,6.62,1.71,1.59,,87.5,89.29,,,Visualizer
moment,6.929,3.22,6.92,1.64,1.51,,87.23,89.3,,,Visualizer
moment,7.154,3.18,7.21,1.62,1.44,,86.94,89.26,,,Visualizer
moment,7.334,3.19,7.51,1.54,1.41,,86.97,89.25,,,Visualizer
moment,7.514,3.17,7.64,1.48,1.38,,86.81,89.27,,,Visualizer
moment,7.784,3.16,8.04,1.49,1.32,,86.65,89.2,,,Visualizer
moment,7.964,3.15,8.18,1.49,1.31,,86.55,89.24,,,Visualizer
moment,8.144,3.15,8.45,1.4,1.29,,86.62,89.12,,,Visualizer
moment,8.369,3.16,8.71,1.35,1.26,,86.48,89.14,,,Visualizer
moment,8.594,3.16,9.11,1.37,1.25,,86.48,89.22,,,Visualizer
moment,8.774,3.13,9.37,1.34,1.24,,86.42,89.18,,,Visualizer
moment,9.088,3.12,9.63,1.32,1.23,,86.52,89.06,,,Visualizer
moment,9.179,3.11,9.75,1.29,1.21,,86.45,89.1,,,Visualizer
moment,9.404,3.08,10.0,1.31,1.2,,86.45,89.07,,,Visualizer
moment,9.629,3.08,10.25,1.34,1.2,,86.52,89.04,,,Visualizer
moment,9.809,3.09,10.51,1.34,1.18,,86.45,89.02,,,Visualizer
moment,10.034,3.09,10.75,1.31,1.17,,86.52,88.96,,,Visualizer
moment,10.305,3.08,11.12,1.29,1.17,,86.52,88.98,,,Visualizer
moment,10.439,3.04,11.24,1.28,1.16,,86.62,88.98,,,Visualizer
moment,10.709,3.05,11.49,1.34,1.16,,86.65,88.92,,,Visualizer
moment,10.845,3.07,11.62,1.35,1.16,,86.58,88.94,,,Visualizer
moment,11.068,3.06,11.86,1.29,1.15,,86.62,88.88,,,Visualizer
moment,11.343,3.03,12.23,1.3,1.16,,86.55,88.83,,,Visualizer
moment,11.473,3.06,12.35,1.31,1.15,,86.71,88.89,,,Visualizer
moment,11.698,3.08,12.6,1.35,1.15,,86.65,88.86,,,Visualizer
moment,11.969,3.15,12.84,1.38,1.14,,86.62,88.85,,,Visualizer
moment,12.149,3.24,13.09,1.44,1.15,,86.68,88.87,,,Visualizer
moment,12.329,3.32,13.34,1.52,1.15,,86.58,88.86,,,Visualizer
moment,12.554,3.44,13.46,1.59,1.15,,86.65,88.85,,,Visualizer
moment,12.78,3.6,13.85,1.68,1.17,,86.65,88.79,,,Visualizer
moment,12.958,3.78,13.99,1.76,1.19,,86.58,88.82,,,Visualizer
moment,13.139,3.97,14.26,1.83,1.21,,86.58,88.79,,,Visualizer
moment,13.408,4.17,14.68,1.91,1.25,,86.62,88.76,,,Visualizer
moment,13.588,4.39,14.68,1.97,1.25,,86.68,88.81,,,Visualizer
moment,13.768,4.61,15.29,2.04,1.34,,86.68,88.79,,,Visualizer
moment,13.994,4.85,15.46,2.1,1.37,,86.71,88.72,,,Visualizer
moment,14.218,5.12,15.8,2.14,1.44,,86.65,88.68,,,Visualizer
moment,14.399,5.38,16.17,2.2,1.52,,86.71,88.76,,,Visualizer
moment,14.623,5.65,16.75,2.19,1.65,,86.84,88.7,,,Visualizer
moment,14.803,5.85,16.96,2.24,1.71,,86.84,88.72,,,Visualizer
moment,15.028,6.16,17.37,2.23,1.78,,87.04,88.69,,,Visualizer
moment,15.253,6.4,17.79,2.24,1.85,,86.94,88.6,,,Visualizer
