information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-08T17:13:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fcf52043-486b-4f95-ad88-687f84d86d3e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.101,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.301,0.94,0.0,3.71,0.0,,92.03,87.84,,,Visualizer
moment,0.602,0.8,0.0,3.69,0.0,,86.12,87.96,,,Visualizer
moment,0.799,0.88,0.0,3.61,0.0,,84.92,88.01,,,Visualizer
moment,1.1,1.01,0.0,3.53,0.0,,86.47,88.01,,,Visualizer
moment,1.3,1.06,0.0,3.56,0.0,,88.07,88.02,,,Visualizer
moment,1.603,1.02,0.0,3.54,0.0,,89.31,88.1,,,Visualizer
moment,1.803,0.91,0.0,3.54,0.0,,90.5,88.18,,,Visualizer
moment,2.101,0.87,0.0,3.57,0.0,,91.3,88.24,,,Visualizer
moment,2.305,0.83,0.0,3.55,0.0,,91.96,88.29,,,Visualizer
moment,2.6,0.84,0.0,3.52,0.0,,92.63,88.39,,,Visualizer
moment,2.815,0.82,0.0,3.53,0.0,,92.84,88.52,,,Visualizer
moment,3.115,0.78,0.0,3.57,0.0,,92.87,88.64,,,Visualizer
moment,3.301,0.81,0.0,3.54,0.0,,92.9,88.69,,,Visualizer
moment,3.603,0.72,0.0,3.57,0.0,,92.67,88.9,,,Visualizer
moment,3.803,0.68,0.0,3.52,0.0,,92.5,89.14,,,Visualizer
moment,4.104,0.63,0.0,3.53,0.0,,92.3,89.29,,,Visualizer
moment,4.301,0.62,0.0,3.54,0.0,,92.2,89.49,,,Visualizer
moment,4.602,0.54,0.0,3.52,0.0,,92.06,89.62,,,Visualizer
moment,4.803,0.58,0.0,3.53,0.0,,91.76,89.73,,,Visualizer
moment,5.101,0.68,0.0,3.51,0.0,,91.7,89.86,,,Visualizer
moment,5.306,0.7,0.0,3.47,0.0,,91.7,90.03,,,Visualizer
moment,5.599,0.68,0.0,3.53,0.0,,91.76,90.08,,,Visualizer
moment,5.807,0.67,0.0,3.5,0.0,,91.76,90.14,,,Visualizer
moment,6.101,0.74,0.0,3.5,0.0,,91.8,90.26,,,Visualizer
moment,6.3,0.75,0.0,3.48,0.0,,91.76,90.27,,,Visualizer
moment,6.603,0.71,0.0,3.48,0.0,,91.8,90.38,,,Visualizer
moment,6.806,0.76,0.0,3.49,0.0,,91.8,90.4,,,Visualizer
moment,7.123,0.8,0.0,3.47,0.0,,91.83,90.45,,,Visualizer
moment,7.297,0.8,0.0,3.5,0.0,,91.8,90.52,,,Visualizer
moment,7.6,0.81,0.0,3.5,0.0,,91.76,90.56,,,Visualizer
moment,7.798,0.79,0.0,3.54,0.0,,91.53,90.6,,,Visualizer
