information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2020-12-12T09:14:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-10-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,Honduras - Marcala,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,32.9,text
meta,,,,,,,,,Tds,9.6,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/21cc3d1a-cc57-473d-82c9-8855b209518c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.002,0.57,0.0,3.75,0.0,,94.4,91.37,,,Visualizer
moment,0.265,0.57,0.0,3.76,0.0,,89.35,91.59,,,Visualizer
moment,0.488,0.6,0.0,3.78,0.0,,88.79,91.59,,,Visualizer
moment,0.76,0.65,0.0,3.8,0.0,,89.91,91.5,,,Visualizer
moment,0.983,0.69,0.0,3.83,0.0,,91.05,91.59,,,Visualizer
moment,1.256,0.72,0.0,3.88,0.0,,92.05,91.6,,,Visualizer
moment,1.477,0.72,0.0,3.88,0.0,,92.96,91.4,,,Visualizer
moment,1.748,0.73,0.0,3.89,0.0,,93.61,91.42,,,Visualizer
moment,1.971,0.75,0.0,3.97,0.0,,94.33,91.55,,,Visualizer
moment,2.244,0.78,0.0,3.98,0.0,,94.78,91.69,,,Visualizer
moment,2.516,0.77,0.0,3.99,0.0,,95.19,91.96,,,Visualizer
moment,2.737,0.77,0.0,4.0,0.0,,95.64,92.35,,,Visualizer
moment,3.009,0.77,0.0,3.98,0.0,,95.91,92.53,,,Visualizer
moment,3.237,0.77,0.0,4.03,0.0,,96.16,92.83,,,Visualizer
moment,3.548,0.75,0.0,3.97,0.0,,96.51,93.15,,,Visualizer
moment,3.727,0.73,0.0,4.01,0.0,,96.58,93.39,,,Visualizer
moment,4.0,0.74,0.0,3.99,0.0,,96.54,93.63,,,Visualizer
moment,4.222,0.73,0.0,4.0,0.0,,96.58,93.87,,,Visualizer
moment,4.492,0.73,0.0,4.03,0.0,,96.58,94.1,,,Visualizer
moment,4.808,0.76,0.0,4.06,0.0,,96.44,94.24,,,Visualizer
moment,4.988,0.75,0.0,4.03,0.0,,96.26,94.45,,,Visualizer
moment,5.26,0.76,0.0,4.0,0.0,,96.23,94.57,,,Visualizer
moment,5.483,0.77,0.0,4.01,0.0,,96.02,94.57,,,Visualizer
moment,5.756,0.81,0.0,4.03,0.0,,96.02,94.6,,,Visualizer
moment,5.98,0.87,0.0,4.03,0.0,,95.95,94.69,,,Visualizer
moment,6.248,0.93,0.0,4.06,0.0,,95.88,94.72,,,Visualizer
moment,6.472,0.99,0.0,4.07,0.0,,95.85,94.73,,,Visualizer
moment,6.744,1.01,0.0,4.01,0.0,,95.85,94.76,,,Visualizer
moment,7.016,1.07,0.0,4.05,0.0,,95.67,94.85,,,Visualizer
moment,7.24,1.17,0.0,4.02,0.0,,95.46,94.76,,,Visualizer
moment,7.509,1.29,0.0,4.03,0.0,,95.16,94.84,,,Visualizer
moment,7.73,1.44,0.0,4.01,0.0,,95.05,94.91,,,Visualizer
moment,8.003,1.65,0.0,3.99,0.0,,94.91,94.81,,,Visualizer
moment,8.227,1.84,0.0,4.03,0.0,,94.88,94.79,,,Visualizer
moment,8.5,2.08,0.0,4.01,0.0,,94.84,94.84,,,Visualizer
moment,8.768,2.46,0.0,4.01,0.0,,94.81,94.86,,,Visualizer
moment,8.995,2.97,0.0,4.05,0.0,,94.91,94.76,,,Visualizer
moment,9.263,3.86,0.0,4.01,0.0,,94.98,94.71,,,Visualizer
moment,9.488,4.85,0.0,3.62,0.0,,94.84,94.68,,,Visualizer
moment,9.76,5.12,0.0,3.12,0.0,,94.88,94.63,,,Visualizer
moment,9.982,5.15,0.0,2.69,0.0,,94.71,94.55,,,Visualizer
moment,10.252,5.31,0.09,2.31,0.32,,94.5,94.62,,,Visualizer
