information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-03T10:42:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89e67917-d15c-4ef3-bc94-888d96549421,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.46,0.0,3.72,0.0,,87.92,86.75,,,Visualizer
moment,0.538,0.54,0.0,4.31,0.0,,86.61,87.06,,,Visualizer
moment,0.808,0.67,0.0,4.92,0.0,,85.67,87.11,,,Visualizer
moment,1.033,0.82,0.0,5.39,0.0,,86.19,87.1,,,Visualizer
moment,1.303,1.17,0.0,5.79,0.0,,86.84,87.25,,,Visualizer
moment,1.528,1.26,0.0,6.04,0.0,,87.62,87.31,,,Visualizer
moment,1.798,1.24,0.0,6.22,0.0,,88.18,87.34,,,Visualizer
moment,2.023,1.31,0.0,6.39,0.0,,88.77,87.38,,,Visualizer
moment,2.293,1.35,0.0,6.46,0.0,,89.2,87.61,,,Visualizer
moment,2.518,1.43,0.0,6.61,0.0,,89.59,87.81,,,Visualizer
moment,2.792,1.52,0.0,6.63,0.0,,89.86,87.97,,,Visualizer
moment,3.013,1.59,0.0,6.64,0.0,,89.82,88.2,,,Visualizer
moment,3.283,1.74,0.0,6.66,0.0,,89.82,88.51,,,Visualizer
moment,3.553,1.87,0.0,6.63,0.0,,89.73,88.77,,,Visualizer
moment,3.778,2.09,0.0,6.61,0.0,,89.63,88.87,,,Visualizer
moment,4.048,2.41,0.0,6.56,0.0,,89.27,88.98,,,Visualizer
moment,4.273,2.71,0.0,6.44,0.0,,89.16,89.13,,,Visualizer
moment,4.543,2.97,0.0,6.24,0.0,,88.97,89.12,,,Visualizer
moment,4.769,3.17,0.0,5.98,0.0,,88.74,89.09,,,Visualizer
moment,5.038,3.32,0.0,5.6,0.0,,88.61,89.23,,,Visualizer
moment,5.264,3.42,0.0,5.09,0.0,,88.48,89.27,,,Visualizer
moment,5.535,3.45,0.0,4.57,0.0,,88.44,89.18,,,Visualizer
moment,5.803,3.48,0.0,4.06,0.0,,88.38,89.21,,,Visualizer
