information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-06-19T16:33:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Disney Calderon Peru Washed,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,9.38,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf8c3a9a-11a3-4ea1-8679-49ea1eaff368,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.053,0.09,0.0,3.65,0.0,,91.05,89.16,,,Visualizer
moment,0.223,0.22,0.0,4.62,0.0,,90.48,89.31,,,Visualizer
moment,0.449,0.6,0.0,5.52,0.0,,89.79,89.47,,,Visualizer
moment,0.674,0.71,0.0,6.18,0.0,,89.85,89.49,,,Visualizer
moment,0.855,0.74,0.0,6.68,0.0,,90.18,89.49,,,Visualizer
moment,1.082,0.74,0.0,7.05,0.0,,90.61,89.51,,,Visualizer
moment,1.26,0.74,0.0,7.3,0.0,,90.91,89.47,,,Visualizer
moment,1.486,0.72,0.0,7.52,0.0,,91.05,89.52,,,Visualizer
moment,1.711,0.73,0.0,7.65,0.0,,91.21,89.54,,,Visualizer
moment,1.938,0.67,0.0,7.74,0.0,,91.28,89.57,,,Visualizer
moment,2.12,0.7,0.0,7.85,0.0,,91.45,89.67,,,Visualizer
moment,2.386,0.76,0.0,7.88,0.0,,91.48,89.81,,,Visualizer
moment,2.52,0.83,0.0,7.9,0.0,,91.48,89.89,,,Visualizer
moment,2.744,0.91,0.0,7.91,0.0,,91.38,90.04,,,Visualizer
moment,2.924,1.01,0.0,7.95,0.0,,91.28,90.21,,,Visualizer
moment,3.149,1.15,0.0,7.91,0.0,,91.35,90.38,,,Visualizer
moment,3.374,1.31,0.0,7.94,0.0,,91.35,90.53,,,Visualizer
moment,3.599,1.5,0.0,7.9,0.0,,91.11,90.72,,,Visualizer
moment,3.779,1.67,0.0,7.95,0.0,,91.08,90.73,,,Visualizer
moment,4.049,1.95,0.0,7.95,0.0,,90.91,90.82,,,Visualizer
moment,4.184,2.33,0.0,7.87,0.0,,90.98,90.89,,,Visualizer
moment,4.41,2.82,0.0,7.8,0.0,,90.68,90.95,,,Visualizer
moment,4.635,3.31,0.0,7.34,0.0,,90.61,91.0,,,Visualizer
moment,4.818,3.72,0.0,6.48,0.0,,90.45,91.06,,,Visualizer
moment,5.041,3.9,0.0,5.49,0.0,,90.35,91.06,,,Visualizer
moment,5.312,3.84,0.0,4.59,0.0,,90.25,91.01,,,Visualizer
moment,5.457,3.75,0.0,3.78,0.0,,90.15,91.02,,,Visualizer
moment,5.672,3.65,0.0,3.07,0.0,,90.12,91.05,,,Visualizer
moment,5.865,3.46,0.0,2.51,0.0,,90.12,91.0,,,Visualizer
moment,6.077,3.38,0.0,2.21,0.0,,89.98,91.04,,,Visualizer
moment,6.303,3.51,0.0,1.77,0.0,,89.95,90.94,,,Visualizer
moment,6.482,3.43,0.0,1.51,0.0,,89.92,90.95,,,Visualizer
moment,6.706,3.38,0.0,1.31,0.0,,89.85,90.95,,,Visualizer
