information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2022-07-25T15:52:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,300,text
meta,,,,,,,,,Weight,80.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a1f1d5b-c976-41cf-8483-b736750fd052,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.04,0.0,3.69,0.0,,91.44,90.69,,,Visualizer
moment,0.269,0.07,0.0,3.93,0.0,,91.04,90.98,,,Visualizer
moment,0.449,0.13,0.0,4.2,0.0,,90.08,90.89,,,Visualizer
moment,0.674,0.16,0.0,4.37,0.0,,87.94,90.91,,,Visualizer
moment,0.854,0.33,0.0,4.51,0.0,,85.02,91.02,,,Visualizer
moment,1.079,0.39,0.0,4.64,0.0,,83.05,90.96,,,Visualizer
moment,1.305,0.31,0.0,4.76,0.0,,81.93,90.91,,,Visualizer
moment,1.484,0.38,0.0,4.82,0.0,,81.42,90.92,,,Visualizer
moment,1.709,0.51,0.0,4.87,0.0,,81.45,90.97,,,Visualizer
moment,1.979,0.56,0.0,4.89,0.0,,81.61,90.89,,,Visualizer
moment,2.114,0.71,0.0,4.96,0.0,,81.84,90.74,,,Visualizer
moment,2.339,0.72,0.0,4.96,0.0,,82.22,90.54,,,Visualizer
moment,2.519,0.69,0.0,4.97,0.0,,82.54,90.26,,,Visualizer
moment,2.791,0.81,0.0,4.98,0.0,,82.99,90.04,,,Visualizer
moment,2.969,0.96,0.0,5.0,0.0,,83.54,89.97,,,Visualizer
moment,3.149,0.9,0.0,4.97,0.0,,83.98,89.92,,,Visualizer
moment,3.419,0.99,0.0,5.03,0.0,,84.5,89.83,,,Visualizer
moment,3.599,0.97,0.0,4.96,0.0,,85.15,89.79,,,Visualizer
moment,3.779,1.03,0.0,5.0,0.0,,85.63,89.83,,,Visualizer
moment,4.056,0.99,0.0,4.98,0.0,,86.02,89.76,,,Visualizer
moment,4.184,0.97,0.0,4.56,0.0,,86.64,89.77,,,Visualizer
moment,4.41,0.94,0.0,3.96,0.0,,87.06,89.8,,,Visualizer
moment,4.679,0.97,0.0,3.27,0.0,,87.06,89.86,,,Visualizer
moment,4.859,0.83,0.0,2.62,0.0,,86.93,89.92,,,Visualizer
moment,5.039,0.57,0.0,2.04,0.0,,87.09,89.83,,,Visualizer
moment,5.354,0.56,0.0,1.9,0.0,,87.29,89.9,,,Visualizer
moment,5.444,0.68,0.0,1.52,0.0,,87.88,89.97,,,Visualizer
moment,5.669,0.76,0.0,1.19,0.0,,88.4,90.01,,,Visualizer
moment,5.853,0.66,0.0,0.92,0.0,,89.45,90.02,,,Visualizer
moment,6.074,0.52,0.0,0.72,0.0,,90.28,90.06,,,Visualizer
moment,6.299,0.53,0.0,0.56,0.0,,91.14,90.1,,,Visualizer
moment,6.479,0.61,0.0,0.44,0.0,,91.78,90.08,,,Visualizer
moment,6.704,0.58,0.0,0.34,0.0,,92.52,90.12,,,Visualizer
moment,6.929,0.62,0.0,0.44,0.0,,93.12,90.19,,,Visualizer
moment,7.109,0.67,0.0,0.36,0.0,,93.9,90.22,,,Visualizer
moment,7.334,0.66,0.0,0.28,0.0,,94.17,90.31,,,Visualizer
moment,7.607,0.58,0.0,0.22,0.0,,94.79,90.4,,,Visualizer
moment,7.739,0.52,0.0,0.17,0.0,,95.16,90.46,,,Visualizer
moment,7.964,0.52,0.0,0.13,0.0,,95.57,90.56,,,Visualizer
moment,8.144,0.49,0.0,0.1,0.0,,96.05,90.64,,,Visualizer
moment,8.414,0.45,0.0,0.08,0.0,,96.29,90.67,,,Visualizer
moment,8.594,0.49,0.0,0.24,0.0,,96.61,90.68,,,Visualizer
moment,8.774,0.47,0.0,0.32,0.0,,96.88,90.7,,,Visualizer
moment,9.049,0.39,0.0,0.3,0.0,,97.02,90.8,,,Visualizer
moment,9.224,0.41,0.0,0.24,0.0,,96.81,90.81,,,Visualizer
moment,9.404,0.43,0.3,0.19,0.26,,96.75,90.77,,,Visualizer
moment,9.674,0.38,0.3,0.15,0.26,,96.99,90.74,,,Visualizer
