information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-03-05T09:42:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Picky Chemist,text
meta,,,,,,,,,Beans,Ethiopia Gora,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,170,text
meta,,,,,,,,,Weight,80.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/584bec5a-24d3-4709-b2da-eee2bc22d6fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.314,0.61,0.0,4.03,0.0,,96.0,93.02,,,Visualizer
moment,0.539,0.55,0.0,4.03,0.0,,94.6,93.24,,,Visualizer
moment,0.764,0.51,0.0,4.01,0.0,,94.77,93.41,,,Visualizer
moment,1.034,0.48,0.0,4.02,0.0,,95.01,93.6,,,Visualizer
moment,1.259,0.47,0.0,4.04,0.0,,95.48,94.04,,,Visualizer
moment,1.573,0.45,0.0,4.0,0.0,,95.52,94.58,,,Visualizer
moment,1.798,0.43,0.0,3.96,0.0,,95.76,94.95,,,Visualizer
moment,1.978,0.42,0.0,3.95,0.0,,95.9,95.21,,,Visualizer
moment,2.249,0.41,0.0,4.01,0.0,,96.0,95.51,,,Visualizer
moment,2.474,0.43,0.0,4.04,0.0,,96.0,95.75,,,Visualizer
moment,2.744,0.42,0.0,4.04,0.0,,96.34,95.91,,,Visualizer
moment,2.968,0.46,0.0,3.99,0.0,,96.55,96.15,,,Visualizer
moment,3.239,0.49,0.0,4.01,0.0,,96.72,96.34,,,Visualizer
moment,3.554,0.48,0.0,4.02,0.0,,96.96,96.55,,,Visualizer
moment,3.827,0.43,0.0,3.97,0.0,,97.21,96.72,,,Visualizer
moment,3.959,0.44,0.0,3.99,0.0,,97.41,96.85,,,Visualizer
moment,4.228,0.43,0.0,4.0,0.0,,97.55,97.04,,,Visualizer
moment,4.499,0.42,0.0,4.04,0.0,,97.62,97.2,,,Visualizer
moment,4.814,0.38,0.0,4.03,0.0,,97.87,97.39,,,Visualizer
moment,4.993,0.36,0.0,4.04,0.0,,97.87,97.49,,,Visualizer
moment,5.263,0.33,0.0,4.02,0.0,,97.59,97.59,,,Visualizer
moment,5.488,0.32,0.0,3.95,0.0,,97.21,97.77,,,Visualizer
moment,5.806,0.27,0.0,3.91,0.0,,96.62,97.87,,,Visualizer
moment,5.983,0.25,0.0,3.81,0.0,,96.1,97.88,,,Visualizer
moment,6.253,0.25,0.0,3.81,0.0,,95.69,97.89,,,Visualizer
moment,6.479,0.28,0.0,3.72,0.0,,95.14,97.89,,,Visualizer
moment,6.748,0.3,0.1,3.6,0.1,,94.87,97.87,,,Visualizer
moment,7.063,0.32,0.1,3.47,0.1,,94.53,97.84,,,Visualizer
moment,7.288,0.36,0.2,3.45,0.2,,94.2,97.78,,,Visualizer
moment,7.468,0.41,0.6,3.29,0.6,,93.96,97.74,,,Visualizer
moment,7.739,0.43,0.6,3.26,0.6,,93.75,97.65,,,Visualizer
moment,8.054,0.5,1.1,3.19,0.9,,93.48,97.56,,,Visualizer
moment,8.278,0.51,1.3,3.14,1.1,,93.15,97.49,,,Visualizer
moment,8.548,0.54,1.8,3.05,1.2,,92.88,97.42,,,Visualizer
moment,8.728,0.62,2.2,2.93,1.6,,92.95,97.36,,,Visualizer
moment,8.999,0.65,2.7,2.86,1.6,,92.81,97.3,,,Visualizer
moment,9.314,0.66,3.0,2.76,1.8,,92.81,97.21,,,Visualizer
moment,9.538,0.66,4.0,2.67,2.0,,92.71,97.11,,,Visualizer
moment,9.808,0.67,4.7,2.56,2.5,,92.71,97.09,,,Visualizer
moment,9.989,0.69,5.2,2.49,2.49,,92.64,97.06,,,Visualizer
moment,10.303,0.69,5.8,2.35,2.79,,92.51,96.92,,,Visualizer
moment,10.574,0.72,6.5,2.28,2.69,,92.58,96.87,,,Visualizer
moment,10.718,0.73,7.4,2.16,2.69,,92.61,96.84,,,Visualizer
moment,10.978,0.75,8.0,2.01,2.79,,92.61,96.85,,,Visualizer
moment,11.248,0.78,8.3,1.9,2.49,,92.75,96.79,,,Visualizer
moment,11.563,0.78,9.2,1.84,2.69,,92.88,96.73,,,Visualizer
moment,11.788,0.82,9.9,1.73,2.49,,93.05,96.72,,,Visualizer
moment,12.013,0.78,10.4,1.61,2.4,,93.21,96.73,,,Visualizer
moment,12.238,0.72,10.7,1.53,2.4,,93.18,96.7,,,Visualizer
moment,12.553,0.69,11.4,1.52,2.2,,93.32,96.7,,,Visualizer
moment,12.778,0.7,12.0,1.37,2.1,,93.38,96.66,,,Visualizer
moment,13.048,0.68,12.4,1.18,2.0,,93.48,96.63,,,Visualizer
moment,13.228,0.65,13.0,0.94,2.0,,93.59,96.64,,,Visualizer
moment,13.498,0.62,13.4,0.84,2.0,,93.59,96.64,,,Visualizer
moment,13.813,0.6,13.7,0.75,1.8,,93.62,96.64,,,Visualizer
moment,14.038,0.59,14.2,0.65,1.8,,93.45,96.68,,,Visualizer
moment,14.263,0.6,14.6,0.51,1.6,,93.32,96.61,,,Visualizer
moment,14.488,0.58,15.0,0.4,1.6,,93.15,96.58,,,Visualizer
moment,14.803,0.55,15.2,0.31,1.5,,93.11,96.59,,,Visualizer
moment,15.028,0.5,15.6,0.33,1.4,,92.95,96.66,,,Visualizer
moment,15.298,0.48,15.8,0.29,1.3,,93.15,96.58,,,Visualizer
moment,15.479,0.48,16.2,0.23,1.2,,93.05,96.58,,,Visualizer
moment,15.748,0.47,16.5,0.18,1.3,,93.15,96.62,,,Visualizer
moment,16.063,0.47,16.6,0.14,1.2,,93.02,96.63,,,Visualizer
moment,16.243,0.46,17.2,0.15,1.2,,92.98,96.61,,,Visualizer
moment,16.468,0.38,17.3,0.22,1.2,,92.88,96.62,,,Visualizer
moment,16.738,0.37,17.6,0.17,1.1,,93.21,96.63,,,Visualizer
moment,17.056,0.39,17.9,0.14,1.1,,93.11,96.7,,,Visualizer
moment,17.278,0.35,18.3,0.11,1.3,,93.28,96.64,,,Visualizer
moment,17.548,0.29,18.4,0.19,1.0,,93.45,96.69,,,Visualizer
moment,17.728,0.31,18.8,0.16,1.1,,93.69,96.67,,,Visualizer
moment,17.998,0.35,18.9,0.12,1.0,,93.65,96.61,,,Visualizer
moment,18.313,0.37,19.2,0.1,0.9,,93.65,96.64,,,Visualizer
moment,18.538,0.38,19.5,0.08,1.1,,93.52,96.65,,,Visualizer
moment,18.718,0.36,19.9,0.06,1.1,,93.72,96.67,,,Visualizer
moment,18.988,0.34,20.0,0.07,1.1,,93.72,96.62,,,Visualizer
moment,19.258,0.29,20.2,0.14,1.1,,93.92,96.61,,,Visualizer
moment,19.528,0.26,20.5,0.12,1.0,,94.06,96.67,,,Visualizer
moment,19.753,0.33,20.6,0.09,0.8,,94.4,96.68,,,Visualizer
moment,19.978,0.32,20.9,0.07,0.9,,94.4,96.63,,,Visualizer
moment,20.248,0.33,21.0,0.18,0.7,,94.5,96.67,,,Visualizer
moment,20.563,0.33,21.4,0.17,0.9,,94.63,96.69,,,Visualizer
moment,20.744,0.31,21.6,0.23,1.0,,94.74,96.67,,,Visualizer
moment,20.968,0.24,21.7,0.21,0.9,,95.01,96.66,,,Visualizer
moment,21.238,0.25,21.9,0.16,0.9,,94.97,96.63,,,Visualizer
moment,21.553,0.23,22.1,0.13,0.7,,95.04,96.67,,,Visualizer
moment,21.777,0.2,22.3,0.1,0.7,,95.28,96.63,,,Visualizer
moment,22.047,0.21,22.5,0.08,0.7,,95.52,96.64,,,Visualizer
moment,22.273,0.24,22.7,0.06,0.8,,95.79,96.59,,,Visualizer
moment,22.498,0.23,22.8,0.14,0.7,,95.93,96.57,,,Visualizer
moment,22.813,0.17,23.1,0.14,0.8,,96.07,96.65,,,Visualizer
moment,22.992,0.17,23.2,0.11,0.7,,96.04,96.6,,,Visualizer
moment,23.218,0.17,23.2,0.09,0.6,,96.1,96.57,,,Visualizer
moment,23.488,0.15,23.4,0.07,0.6,,96.14,96.61,,,Visualizer
moment,23.803,0.15,23.6,0.15,0.5,,96.48,96.65,,,Visualizer
moment,24.027,0.12,23.8,0.15,0.6,,96.52,96.52,,,Visualizer
moment,24.252,0.11,24.1,0.11,0.7,,96.62,96.48,,,Visualizer
moment,24.478,0.14,24.2,0.09,0.7,,96.45,96.57,,,Visualizer
moment,24.747,0.15,24.2,0.07,0.6,,96.69,96.6,,,Visualizer
moment,24.972,0.22,24.4,0.16,0.6,,96.93,96.64,,,Visualizer
moment,25.243,0.19,24.5,0.14,0.6,,97.07,96.57,,,Visualizer
moment,25.469,0.13,24.6,0.23,0.5,,97.14,96.6,,,Visualizer
moment,25.738,0.11,24.8,0.21,0.6,,97.07,96.56,,,Visualizer
moment,25.963,0.12,24.8,0.17,0.4,,97.04,96.55,,,Visualizer
moment,26.277,0.13,24.9,0.13,0.4,,97.14,96.61,,,Visualizer
moment,26.548,0.11,25.1,0.1,0.4,,97.24,96.54,,,Visualizer
moment,26.728,0.09,25.3,0.09,0.5,,97.45,96.54,,,Visualizer
moment,26.997,0.07,25.3,0.17,0.5,,97.45,96.54,,,Visualizer
moment,27.313,0.06,25.5,0.14,0.4,,97.55,96.61,,,Visualizer
moment,27.538,0.06,25.5,0.11,0.4,,97.41,96.57,,,Visualizer
moment,27.717,0.06,25.7,0.09,0.5,,97.59,96.52,,,Visualizer
moment,27.987,0.05,25.7,0.07,0.4,,97.8,96.49,,,Visualizer
moment,28.303,0.04,25.8,0.07,0.3,,98.11,96.53,,,Visualizer
moment,28.527,0.04,26.0,0.15,0.5,,98.25,96.52,,,Visualizer
