information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-15T10:34:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön Kaffee,text
meta,,,,,,,,,Beans,Brazil Yellow Catuai,text
meta,,,,,,,,,Description,"Sul de Minas. Processed how? VST18 basket. No Paper filter. BPlus. Density 409. Chocolate, nut, nougat, sugar. (Frozen 8 months ago and the vacuum broke)",text
meta,,,,,,,,,Roast Color,Medium / breakfast / american,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8eb829f-64bb-406c-a010-2baa333b6b22,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.268,1.25,0.0,4.05,0.0,,86.14,84.4,,,Visualizer
moment,0.583,1.34,0.0,4.75,0.0,,84.3,84.59,,,Visualizer
moment,0.763,1.47,0.0,5.27,0.0,,84.56,84.53,,,Visualizer
moment,1.035,1.48,0.0,5.67,0.0,,85.05,84.47,,,Visualizer
moment,1.303,1.44,0.0,5.96,0.0,,85.59,84.32,,,Visualizer
moment,1.528,1.39,0.0,6.27,0.0,,85.75,84.34,,,Visualizer
moment,1.798,1.29,0.0,6.5,0.0,,85.85,84.53,,,Visualizer
moment,2.113,1.29,0.0,6.68,0.0,,85.75,84.85,,,Visualizer
moment,2.293,1.3,0.0,6.78,0.0,,85.69,85.14,,,Visualizer
moment,2.518,1.3,0.0,6.89,0.0,,85.72,85.37,,,Visualizer
moment,2.788,1.37,0.0,7.02,0.0,,85.92,85.43,,,Visualizer
moment,3.013,1.5,0.0,7.07,0.0,,85.88,85.54,,,Visualizer
moment,3.283,1.61,0.0,7.06,0.0,,85.79,85.65,,,Visualizer
moment,3.553,1.76,0.0,7.09,0.0,,85.82,85.65,,,Visualizer
moment,3.778,1.92,0.0,7.07,0.0,,85.69,85.77,,,Visualizer
moment,4.048,2.08,0.0,7.04,0.0,,85.69,85.88,,,Visualizer
moment,4.273,2.25,0.0,7.04,0.0,,85.53,85.89,,,Visualizer
moment,4.543,2.41,0.0,6.99,0.0,,85.62,85.9,,,Visualizer
moment,4.818,2.61,0.0,6.96,0.0,,85.4,85.95,,,Visualizer
moment,5.04,2.81,0.19,6.91,0.19,,85.34,85.96,,,Visualizer
moment,5.308,3.05,0.83,6.82,0.81,,85.18,85.91,,,Visualizer
moment,5.533,3.27,2.13,6.51,2.09,,85.01,85.87,,,Visualizer
