information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Origami Dripper,text
meta,,,,,,,,,Date,2024-04-19T08:12:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans 🇸🇮 (Ljubljana),text
meta,,,,,,,,,Beans,Wilder Lazo 🇨🇴,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,DF64 w/ SSP multipurpose burrs,text
meta,,,,,,,,,Grinder Model,DF64 w/ SSP multipurpose burrs,text
meta,,,,,,,,,Grinder Setting,38,text
meta,,,,,,,,,Dose,12.5,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4766dd27-34c8-456f-9734-f7b18d27ec34,
meta,,,,,,,,,Export version,1.0.0,
moment,146.944,,,,,,,,,,Visualizer
