information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-04-11T08:27:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Beansmith's,text
meta,,,,,,,,,Beans,Lord Voldemort,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,47.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf31a261-cba4-4712-8bec-cec931018d0b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.299,0.93,0.0,4.01,0.0,,87.55,73.04,,,Visualizer
moment,0.524,0.9,0.0,4.87,0.0,,86.38,73.24,,,Visualizer
moment,0.789,1.0,0.0,5.59,0.0,,85.56,73.24,,,Visualizer
moment,1.05,1.12,0.0,6.19,0.0,,86.05,73.3,,,Visualizer
moment,1.274,1.14,0.0,6.6,0.0,,86.7,74.08,,,Visualizer
moment,1.575,1.18,0.0,6.89,0.0,,87.61,75.39,,,Visualizer
moment,1.8,1.22,0.0,7.18,0.0,,88.54,76.76,,,Visualizer
moment,2.024,1.28,0.0,7.36,0.0,,89.36,78.19,,,Visualizer
moment,2.286,1.33,0.0,7.5,0.0,,89.86,79.62,,,Visualizer
moment,2.549,1.33,0.0,7.6,0.0,,90.25,80.86,,,Visualizer
moment,2.774,1.32,0.0,7.68,0.0,,90.52,82.03,,,Visualizer
moment,3.038,1.36,0.0,7.82,0.0,,90.72,83.02,,,Visualizer
moment,3.299,1.39,0.0,7.86,0.0,,90.55,83.81,,,Visualizer
moment,3.524,1.43,0.0,7.89,0.0,,90.38,84.57,,,Visualizer
moment,3.786,1.51,0.0,7.92,0.0,,90.25,85.29,,,Visualizer
moment,4.049,1.63,0.0,7.95,0.0,,90.02,85.87,,,Visualizer
moment,4.274,1.77,0.0,7.99,0.0,,89.82,86.27,,,Visualizer
moment,4.536,1.99,0.0,7.99,0.0,,89.46,86.65,,,Visualizer
moment,4.8,2.27,0.0,8.01,0.0,,89.46,86.98,,,Visualizer
moment,5.024,2.77,0.0,8.01,0.0,,89.32,87.19,,,Visualizer
moment,5.287,3.63,0.0,7.89,0.0,,89.19,87.36,,,Visualizer
moment,5.549,4.83,0.0,7.42,0.0,,89.06,87.53,,,Visualizer
moment,5.774,6.01,0.14,6.72,0.14,,88.83,87.61,,,Visualizer
moment,6.038,7.08,0.24,5.86,0.23,,88.6,87.8,,,Visualizer
moment,6.298,7.6,0.79,4.89,0.77,,88.21,87.88,,,Visualizer
moment,6.524,7.56,1.07,4.02,1.04,,87.78,87.92,,,Visualizer
moment,6.791,7.35,1.44,3.15,1.26,,87.29,87.91,,,Visualizer
moment,7.049,6.75,1.81,2.53,1.52,,86.86,87.92,,,Visualizer
moment,7.274,6.36,2.02,1.97,1.19,,86.6,87.89,,,Visualizer
moment,7.536,5.89,2.02,1.53,1.16,,86.44,87.86,,,Visualizer
moment,7.799,5.45,2.07,1.19,0.82,,86.08,87.9,,,Visualizer
moment,8.062,5.19,2.36,1.03,0.53,,85.92,87.79,,,Visualizer
moment,8.286,5.11,2.61,0.81,0.76,,85.72,87.73,,,Visualizer
moment,8.549,4.79,2.67,0.63,0.63,,85.75,87.69,,,Visualizer
moment,8.773,4.49,2.82,0.49,0.73,,85.72,87.62,,,Visualizer
moment,9.036,4.26,3.0,0.38,0.72,,85.69,87.57,,,Visualizer
moment,9.261,4.02,3.1,0.3,0.48,,85.66,87.57,,,Visualizer
moment,9.524,3.79,3.31,0.23,0.62,,85.72,87.53,,,Visualizer
moment,9.786,3.59,3.29,0.18,0.46,,85.53,87.44,,,Visualizer
moment,10.011,3.42,3.47,0.14,0.46,,85.56,87.44,,,Visualizer
moment,10.276,3.26,3.51,0.11,0.38,,85.5,87.35,,,Visualizer
moment,10.536,3.11,3.63,0.08,0.31,,85.46,87.31,,,Visualizer
moment,10.761,2.96,3.61,0.07,0.3,,85.37,87.24,,,Visualizer
moment,11.024,2.83,3.82,0.05,0.51,,85.5,87.21,,,Visualizer
moment,11.286,2.71,4.02,0.04,0.49,,85.5,87.19,,,Visualizer
moment,11.511,2.59,4.0,0.03,0.36,,85.4,87.15,,,Visualizer
moment,11.774,2.48,4.0,0.02,0.38,,85.46,87.06,,,Visualizer
moment,12.036,2.38,4.12,0.02,0.29,,85.5,87.07,,,Visualizer
moment,12.262,2.28,4.11,0.01,0.25,,85.53,87.0,,,Visualizer
moment,12.524,2.18,4.38,0.03,0.35,,85.56,87.02,,,Visualizer
moment,12.787,2.19,4.38,0.33,0.37,,85.56,86.97,,,Visualizer
moment,13.011,2.57,4.41,0.62,0.28,,85.3,86.95,,,Visualizer
moment,13.278,2.96,4.52,0.87,0.4,,84.78,86.93,,,Visualizer
moment,13.536,3.45,4.77,1.12,0.38,,84.07,86.87,,,Visualizer
moment,13.761,3.99,4.79,1.17,0.4,,83.17,86.92,,,Visualizer
moment,14.023,4.33,4.81,1.24,0.41,,82.55,86.92,,,Visualizer
moment,14.286,4.7,5.27,1.27,0.73,,81.85,86.97,,,Visualizer
moment,14.511,4.98,5.26,1.23,0.47,,81.2,87.04,,,Visualizer
moment,14.774,5.16,5.26,1.22,0.47,,80.59,87.09,,,Visualizer
moment,15.037,5.32,5.71,1.24,0.87,,80.21,87.1,,,Visualizer
moment,15.262,5.48,5.9,1.25,0.61,,79.92,87.07,,,Visualizer
moment,15.525,5.61,6.12,1.19,0.83,,79.66,87.1,,,Visualizer
moment,15.823,5.65,6.3,1.22,1.01,,79.28,87.15,,,Visualizer
moment,16.011,5.78,6.68,1.2,0.94,,79.18,87.17,,,Visualizer
moment,16.273,5.76,6.85,1.22,1.08,,79.09,87.19,,,Visualizer
moment,16.536,5.81,7.18,1.25,1.03,,79.05,87.1,,,Visualizer
moment,16.762,5.84,7.6,1.27,1.26,,78.96,87.13,,,Visualizer
moment,17.024,5.83,7.78,1.26,1.07,,79.02,87.1,,,Visualizer
moment,17.286,5.8,8.12,1.34,1.23,,78.93,87.09,,,Visualizer
moment,17.511,5.84,8.41,1.36,1.16,,79.02,87.02,,,Visualizer
moment,17.773,5.87,8.85,1.43,1.21,,79.05,86.95,,,Visualizer
moment,18.036,5.87,9.24,1.48,1.45,,79.18,86.99,,,Visualizer
moment,18.261,5.89,9.75,1.52,1.58,,79.15,86.98,,,Visualizer
moment,18.523,5.85,10.02,1.6,1.56,,79.15,86.88,,,Visualizer
moment,18.748,5.86,10.48,1.66,1.6,,79.09,86.87,,,Visualizer
moment,19.01,5.82,10.82,1.74,1.65,,79.05,86.82,,,Visualizer
moment,19.274,5.79,11.4,1.81,1.79,,78.86,86.78,,,Visualizer
moment,19.498,5.75,11.98,1.88,1.9,,78.67,86.69,,,Visualizer
moment,19.761,5.73,12.43,1.96,1.89,,78.57,86.65,,,Visualizer
moment,20.023,5.7,12.9,2.06,2.02,,78.29,86.6,,,Visualizer
moment,20.248,5.69,13.6,2.16,2.13,,78.06,86.53,,,Visualizer
moment,20.513,5.66,14.08,2.26,2.25,,77.93,86.45,,,Visualizer
moment,20.775,5.64,14.82,2.35,2.32,,77.77,86.34,,,Visualizer
moment,20.998,5.62,15.34,2.45,2.37,,77.52,86.34,,,Visualizer
moment,21.26,5.59,15.89,2.53,2.51,,77.33,86.22,,,Visualizer
moment,21.523,5.61,16.74,2.58,2.58,,77.23,86.12,,,Visualizer
moment,21.748,5.55,17.31,2.64,2.65,,76.97,86.1,,,Visualizer
moment,22.012,5.55,17.87,2.65,2.69,,76.85,85.98,,,Visualizer
moment,22.273,5.52,18.83,2.72,2.85,,76.91,85.88,,,Visualizer
moment,22.498,5.49,19.73,2.86,2.9,,76.72,85.74,,,Visualizer
moment,22.761,5.48,20.42,3.03,3.02,,76.65,85.61,,,Visualizer
moment,23.024,5.53,21.11,3.05,3.14,,76.59,85.54,,,Visualizer
moment,23.248,5.45,22.12,3.17,3.19,,76.3,85.36,,,Visualizer
moment,23.51,5.46,22.78,3.29,3.27,,76.4,85.24,,,Visualizer
