information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I Can't Believe It's Not Filter,text
meta,,,,,,,,,Date,2024-04-18T19:25:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelligentsia,text
meta,,,,,,,,,Beans,Burundi,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,220.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/926c2479-1b0e-425a-8722-e7c1426ed4d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.06,0.01,0.0,3.14,0.0,,91.18,79.67,,,Visualizer
moment,0.244,0.01,0.0,2.77,0.0,,91.31,79.83,,,Visualizer
moment,0.439,0.01,0.0,2.27,0.0,,87.54,79.91,,,Visualizer
moment,0.683,0.01,0.0,1.9,0.0,,82.55,79.95,,,Visualizer
moment,0.896,0.01,0.0,1.65,0.0,,79.96,79.95,,,Visualizer
moment,1.072,0.01,0.0,1.42,0.0,,78.96,79.95,,,Visualizer
moment,1.271,0.01,0.0,1.32,0.0,,78.71,80.05,,,Visualizer
moment,1.516,0.01,0.0,1.2,0.0,,77.37,80.1,,,Visualizer
moment,1.706,0.01,0.0,1.12,0.0,,75.77,80.0,,,Visualizer
moment,1.902,0.01,0.0,1.06,0.0,,74.84,80.04,,,Visualizer
moment,2.152,0.01,0.0,1.05,0.0,,74.59,80.06,,,Visualizer
moment,2.341,0.02,0.0,1.03,0.0,,74.88,80.09,,,Visualizer
moment,2.538,0.04,0.0,0.98,0.0,,75.1,80.15,,,Visualizer
moment,2.729,0.04,0.0,1.0,0.0,,75.8,80.14,,,Visualizer
moment,2.974,0.03,0.0,0.99,0.0,,76.73,80.18,,,Visualizer
moment,3.17,0.04,0.0,0.96,0.0,,77.56,80.18,,,Visualizer
moment,3.364,0.05,0.0,1.01,0.0,,78.36,80.17,,,Visualizer
moment,3.563,0.1,0.0,0.98,0.0,,79.41,80.27,,,Visualizer
moment,3.807,0.13,0.0,0.98,0.0,,80.41,80.3,,,Visualizer
moment,3.998,0.15,0.0,1.0,0.0,,81.37,80.31,,,Visualizer
moment,4.192,0.16,0.0,0.97,0.0,,82.39,80.42,,,Visualizer
moment,4.387,0.13,0.0,1.0,0.0,,83.23,80.38,,,Visualizer
moment,4.632,0.16,0.0,0.99,0.0,,84.16,80.42,,,Visualizer
moment,4.833,0.16,0.0,0.97,0.0,,85.04,80.47,,,Visualizer
moment,5.022,0.21,0.0,1.0,0.0,,85.85,80.47,,,Visualizer
moment,5.265,0.28,0.0,0.97,0.0,,86.99,80.6,,,Visualizer
moment,5.462,0.27,0.0,1.01,0.0,,88.13,80.56,,,Visualizer
moment,5.655,0.28,-0.07,0.99,-0.02,,89.35,80.66,,,Visualizer
moment,5.863,0.22,0.0,0.99,0.0,,90.35,80.66,,,Visualizer
moment,6.097,0.27,0.0,1.0,0.0,,91.25,80.63,,,Visualizer
moment,6.289,0.36,0.0,1.0,0.0,,91.91,80.61,,,Visualizer
moment,6.485,0.34,0.07,0.99,0.02,,92.62,80.51,,,Visualizer
moment,6.738,0.29,0.0,0.98,0.0,,93.33,80.58,,,Visualizer
moment,6.923,0.44,0.0,1.01,0.0,,93.74,80.57,,,Visualizer
moment,7.127,0.43,0.0,0.99,0.0,,94.28,80.51,,,Visualizer
moment,7.313,0.29,0.0,1.0,0.0,,94.59,80.49,,,Visualizer
moment,7.556,0.31,0.0,1.01,0.0,,95.11,80.54,,,Visualizer
moment,7.765,0.35,0.0,0.98,0.0,,95.38,80.63,,,Visualizer
moment,7.947,0.37,0.0,0.99,0.0,,95.76,80.7,,,Visualizer
moment,8.149,0.43,0.0,0.98,0.0,,95.86,80.79,,,Visualizer
moment,8.391,0.43,0.0,1.01,0.0,,96.17,80.8,,,Visualizer
moment,8.581,0.41,0.0,0.99,0.0,,96.52,80.94,,,Visualizer
moment,8.78,0.37,0.0,1.01,0.0,,96.7,81.35,,,Visualizer
moment,9.027,0.37,0.0,1.04,0.0,,96.9,81.79,,,Visualizer
moment,9.214,0.3,0.0,1.07,0.0,,96.94,82.22,,,Visualizer
moment,9.418,0.33,0.0,1.02,0.0,,97.11,82.83,,,Visualizer
moment,9.605,0.34,0.0,1.04,-0.02,,97.18,83.48,,,Visualizer
moment,9.847,0.34,0.0,0.99,0.0,,97.32,84.23,,,Visualizer
moment,10.058,0.33,0.0,1.0,0.0,,97.64,85.19,,,Visualizer
moment,10.237,0.35,0.0,1.0,0.0,,97.81,85.88,,,Visualizer
moment,10.434,0.36,0.0,0.96,-0.02,,97.88,86.67,,,Visualizer
moment,10.679,0.33,0.0,1.01,0.0,,98.13,87.41,,,Visualizer
moment,10.871,0.37,0.0,0.97,0.0,,98.3,88.05,,,Visualizer
moment,11.066,0.35,0.0,1.0,0.0,,98.41,88.64,,,Visualizer
moment,11.31,0.32,0.0,0.99,0.0,,98.55,89.22,,,Visualizer
moment,11.505,0.3,0.0,0.96,0.0,,98.73,89.72,,,Visualizer
moment,11.7,0.32,0.0,1.0,0.0,,98.84,90.21,,,Visualizer
moment,11.895,0.36,0.0,0.97,0.0,,98.94,90.67,,,Visualizer
moment,12.139,0.34,0.0,1.0,0.0,,99.12,91.06,,,Visualizer
moment,12.34,0.33,0.0,0.99,0.0,,99.16,91.37,,,Visualizer
moment,12.529,0.39,0.0,0.99,0.0,,99.23,91.76,,,Visualizer
moment,12.729,0.34,0.0,0.99,0.0,,99.41,91.99,,,Visualizer
moment,12.98,0.35,0.0,0.96,0.0,,99.55,92.23,,,Visualizer
moment,13.163,0.37,0.0,0.99,0.0,,99.51,92.53,,,Visualizer
moment,13.367,0.38,0.0,0.98,0.0,,99.58,92.77,,,Visualizer
moment,13.623,0.42,0.0,1.05,0.0,,99.94,93.02,,,Visualizer
moment,13.798,0.37,0.0,1.03,0.0,,99.91,93.3,,,Visualizer
moment,13.995,0.39,0.0,1.02,0.0,,99.87,93.41,,,Visualizer
moment,14.186,0.43,0.07,1.0,0.02,,100.01,93.62,,,Visualizer
moment,14.431,0.39,0.42,0.99,0.1,,100.05,93.79,,,Visualizer
moment,14.627,0.41,0.41,0.97,0.1,,100.23,93.88,,,Visualizer
moment,14.82,0.41,0.66,1.0,0.16,,100.48,94.03,,,Visualizer
moment,15.027,0.42,0.89,1.05,0.22,,100.55,94.22,,,Visualizer
moment,15.306,0.38,1.1,1.01,0.27,,100.66,94.29,,,Visualizer
moment,15.454,0.44,1.37,0.98,0.34,,100.73,94.46,,,Visualizer
moment,15.65,0.48,2.09,0.99,0.52,,100.73,94.54,,,Visualizer
moment,15.896,0.52,2.12,0.96,0.53,,100.91,94.61,,,Visualizer
moment,16.087,0.47,2.11,1.08,0.53,,101.06,94.64,,,Visualizer
moment,16.301,0.46,2.41,1.01,0.6,,100.98,94.77,,,Visualizer
moment,16.477,0.48,2.68,1.0,0.67,,100.95,94.87,,,Visualizer
moment,16.721,0.55,2.88,0.95,0.72,,101.17,94.91,,,Visualizer
moment,16.917,0.49,3.16,1.02,0.79,,101.13,94.94,,,Visualizer
moment,17.112,0.48,3.41,1.02,0.85,,101.24,94.96,,,Visualizer
moment,17.323,0.47,3.56,0.99,0.89,,101.46,95.11,,,Visualizer
moment,17.556,0.41,3.96,1.03,0.99,,101.53,95.27,,,Visualizer
moment,17.745,0.46,4.07,1.0,1.01,,101.71,95.31,,,Visualizer
moment,17.95,0.52,4.58,0.99,1.14,,101.68,95.31,,,Visualizer
moment,18.189,0.44,4.5,1.05,1.1,,101.68,95.44,,,Visualizer
moment,18.379,0.44,4.62,1.02,1.13,,101.86,95.44,,,Visualizer
moment,18.587,0.5,5.3,0.98,1.22,,101.86,95.49,,,Visualizer
moment,18.769,0.5,5.33,1.03,1.17,,102.0,95.51,,,Visualizer
moment,19.012,0.43,5.72,0.97,1.2,,101.97,95.56,,,Visualizer
moment,19.212,0.54,5.83,1.05,1.19,,101.93,95.6,,,Visualizer
moment,19.402,0.52,6.01,0.98,1.22,,101.86,95.67,,,Visualizer
moment,19.597,0.48,6.33,0.97,1.15,,101.71,95.61,,,Visualizer
moment,19.855,0.47,6.99,1.04,1.27,,101.89,95.74,,,Visualizer
moment,20.036,0.42,7.16,1.0,1.26,,101.82,95.73,,,Visualizer
moment,20.24,0.4,7.54,0.95,1.28,,101.97,95.73,,,Visualizer
moment,20.508,0.5,8.08,0.87,1.35,,102.0,95.74,,,Visualizer
moment,20.671,0.51,8.09,0.69,1.34,,101.93,95.68,,,Visualizer
moment,20.879,0.47,8.22,0.53,1.26,,101.71,95.74,,,Visualizer
moment,21.079,0.53,8.9,0.42,1.37,,102.0,95.77,,,Visualizer
moment,21.303,0.5,9.09,0.45,1.38,,102.26,95.82,,,Visualizer
