information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 88C,text
meta,,,,,,,,,Date,2021-05-10T14:14:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Natural - Yellow Catuai,text
meta,,,,,,,,,Description,"Region: Brazil - Sao Paulo
Altitude:
Ivan Dos Santos
Basket: Decent 18g
51 needle holes
BPlus & Aesir Aeropress filter",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,50.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ce7de72-7c41-4988-b6de-6584ad91f04f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.004,0.16,0.0,2.07,0.0,,88.66,85.13,,,Visualizer
moment,0.265,0.18,0.0,2.41,0.0,,88.56,85.44,,,Visualizer
moment,0.491,0.2,0.0,2.65,0.0,,87.71,85.53,,,Visualizer
moment,0.761,0.19,0.0,2.79,0.0,,86.01,85.44,,,Visualizer
moment,0.986,0.19,0.0,2.96,0.0,,85.88,85.5,,,Visualizer
moment,1.256,0.21,0.0,3.08,0.0,,86.11,85.6,,,Visualizer
moment,1.48,0.23,0.0,3.19,0.0,,86.34,85.76,,,Visualizer
moment,1.75,0.26,0.0,3.26,0.0,,86.53,85.9,,,Visualizer
moment,1.976,0.28,0.0,3.35,0.0,,86.96,86.03,,,Visualizer
moment,2.246,0.25,0.0,3.38,0.0,,87.48,86.19,,,Visualizer
moment,2.516,0.26,0.0,3.37,0.0,,87.84,86.39,,,Visualizer
moment,2.745,0.26,0.0,3.42,0.0,,88.17,86.42,,,Visualizer
moment,3.011,0.27,0.0,3.49,0.0,,88.56,86.58,,,Visualizer
moment,3.235,0.28,0.0,3.5,0.0,,88.99,86.73,,,Visualizer
moment,3.506,0.31,0.0,3.49,0.0,,89.12,86.81,,,Visualizer
moment,3.776,0.3,0.0,3.5,0.0,,89.42,86.94,,,Visualizer
moment,4.001,0.31,0.0,3.51,0.0,,89.42,87.12,,,Visualizer
moment,4.225,0.31,0.0,3.52,0.0,,89.48,87.29,,,Visualizer
moment,4.499,0.33,0.0,3.5,0.0,,89.65,87.44,,,Visualizer
moment,4.765,0.33,0.0,3.5,0.0,,89.45,87.52,,,Visualizer
moment,4.991,0.34,0.0,3.49,0.0,,89.36,87.58,,,Visualizer
moment,5.261,0.34,0.0,3.49,0.0,,89.32,87.72,,,Visualizer
moment,5.486,0.37,0.0,3.49,0.0,,89.36,87.8,,,Visualizer
moment,5.756,0.39,0.0,3.48,0.0,,89.29,87.92,,,Visualizer
moment,5.98,0.41,0.0,3.48,0.0,,89.29,88.02,,,Visualizer
moment,6.253,0.42,0.0,3.49,0.0,,89.16,88.06,,,Visualizer
moment,6.48,0.44,0.0,3.51,0.0,,89.19,88.14,,,Visualizer
moment,6.751,0.47,0.0,3.49,0.0,,89.16,88.25,,,Visualizer
moment,7.018,0.49,0.0,3.5,0.0,,88.89,88.31,,,Visualizer
moment,7.245,0.53,0.0,3.51,0.0,,89.05,88.43,,,Visualizer
moment,7.515,0.59,0.0,3.54,0.0,,88.73,88.48,,,Visualizer
moment,7.78,0.64,0.0,3.56,0.0,,88.56,88.47,,,Visualizer
moment,8.006,0.72,0.0,3.55,0.0,,88.56,88.54,,,Visualizer
moment,8.23,0.8,0.0,3.57,0.0,,88.36,88.62,,,Visualizer
moment,8.501,0.88,0.0,3.51,0.0,,88.36,88.58,,,Visualizer
moment,8.816,0.99,0.0,3.52,0.0,,88.13,88.58,,,Visualizer
moment,8.995,1.1,0.0,3.53,0.0,,87.97,88.59,,,Visualizer
moment,9.266,1.3,0.0,3.51,0.0,,87.77,88.58,,,Visualizer
moment,9.491,1.51,0.18,3.55,0.18,,87.74,88.62,,,Visualizer
moment,9.762,1.78,0.46,3.52,0.46,,87.48,88.59,,,Visualizer
moment,10.076,2.15,0.94,3.53,0.95,,87.41,88.51,,,Visualizer
moment,10.256,2.54,1.21,3.58,1.05,,87.41,88.46,,,Visualizer
moment,10.481,3.14,1.7,3.57,1.53,,87.51,88.39,,,Visualizer
moment,10.752,3.9,2.12,3.55,1.65,,87.48,88.41,,,Visualizer
moment,10.975,4.72,2.38,3.32,1.57,,87.54,88.38,,,Visualizer
moment,11.245,5.05,2.98,3.09,1.79,,87.68,88.31,,,Visualizer
moment,11.516,5.37,3.48,2.97,1.77,,87.51,88.23,,,Visualizer
moment,11.741,5.86,3.96,2.85,1.86,,87.64,88.25,,,Visualizer
moment,12.011,6.34,4.16,2.72,1.8,,87.54,88.25,,,Visualizer
moment,12.236,6.71,4.76,2.62,1.8,,87.54,88.22,,,Visualizer
moment,12.506,7.06,5.14,2.56,1.85,,87.48,88.18,,,Visualizer
moment,12.777,7.36,5.75,2.48,1.81,,87.41,88.2,,,Visualizer
moment,13.001,7.6,6.26,2.44,1.81,,87.41,88.13,,,Visualizer
moment,13.23,7.76,6.81,2.4,2.07,,87.38,88.13,,,Visualizer
moment,13.496,7.96,7.05,2.39,1.93,,87.41,88.14,,,Visualizer
moment,13.766,8.14,7.81,2.37,2.08,,87.38,88.22,,,Visualizer
moment,13.991,8.18,8.13,2.34,2.01,,87.35,88.12,,,Visualizer
moment,14.261,8.26,8.79,2.34,2.0,,87.28,88.04,,,Visualizer
moment,14.487,8.3,9.41,2.33,2.12,,87.25,88.08,,,Visualizer
moment,14.756,8.34,9.87,2.4,2.08,,87.35,88.06,,,Visualizer
moment,14.981,8.65,10.42,2.52,2.31,,87.45,87.94,,,Visualizer
moment,15.251,8.91,11.01,2.55,2.24,,87.38,87.97,,,Visualizer
moment,15.475,8.92,11.6,2.55,2.4,,87.45,87.91,,,Visualizer
moment,15.745,8.86,12.32,2.57,2.47,,87.41,87.91,,,Visualizer
moment,16.022,8.8,13.09,2.56,2.59,,87.64,87.86,,,Visualizer
moment,16.245,8.53,13.65,2.57,2.67,,87.54,87.86,,,Visualizer
moment,16.512,8.27,14.37,2.51,2.58,,87.61,87.92,,,Visualizer
moment,16.782,7.89,14.95,2.44,2.66,,87.64,87.83,,,Visualizer
moment,17.006,7.52,15.73,2.43,2.67,,87.74,87.75,,,Visualizer
moment,17.231,7.22,16.34,2.36,2.72,,87.71,87.77,,,Visualizer
moment,17.501,6.78,17.16,2.39,2.82,,87.71,87.76,,,Visualizer
moment,17.773,6.49,17.68,2.36,2.76,,87.74,87.74,,,Visualizer
moment,17.996,6.04,18.23,2.36,2.82,,87.87,87.73,,,Visualizer
moment,18.266,5.69,19.36,2.3,2.85,,87.77,87.72,,,Visualizer
moment,18.49,5.34,19.88,2.28,2.75,,87.84,87.72,,,Visualizer
moment,18.77,5.0,20.53,2.24,2.88,,87.8,87.68,,,Visualizer
moment,19.031,4.65,21.34,2.26,2.89,,88.04,87.74,,,Visualizer
moment,19.256,4.36,22.2,2.22,2.87,,88.04,87.73,,,Visualizer
moment,19.481,4.06,22.72,2.21,2.87,,87.94,87.7,,,Visualizer
moment,19.751,3.77,23.3,2.21,2.8,,87.91,87.65,,,Visualizer
moment,19.977,3.53,24.14,2.18,2.83,,88.0,87.64,,,Visualizer
moment,20.336,3.24,25.22,2.14,2.76,,88.07,87.68,,,Visualizer
moment,20.516,2.98,25.53,2.15,2.84,,88.0,87.6,,,Visualizer
moment,20.742,2.77,26.34,2.15,2.75,,88.23,87.63,,,Visualizer
moment,21.012,2.57,26.89,2.11,2.78,,88.1,87.65,,,Visualizer
moment,21.236,2.37,27.5,2.1,2.85,,88.17,87.61,,,Visualizer
moment,21.596,2.21,28.58,2.04,2.83,,88.23,87.54,,,Visualizer
moment,21.776,2.08,29.06,2.05,2.75,,88.33,87.54,,,Visualizer
moment,22.004,1.97,29.6,2.05,2.74,,88.33,87.54,,,Visualizer
moment,22.226,1.86,30.33,2.07,2.61,,88.43,87.56,,,Visualizer
moment,22.496,1.8,30.91,2.05,2.65,,88.43,87.57,,,Visualizer
moment,22.766,1.71,31.66,2.11,2.63,,88.36,87.49,,,Visualizer
moment,22.991,1.67,32.17,2.06,2.6,,88.59,87.51,,,Visualizer
moment,23.261,1.62,32.86,2.08,2.55,,88.53,87.46,,,Visualizer
moment,23.486,1.56,33.43,2.08,2.54,,88.59,87.39,,,Visualizer
moment,23.756,1.53,34.16,2.11,2.52,,88.53,87.39,,,Visualizer
moment,23.981,1.52,34.65,2.1,2.5,,88.63,87.42,,,Visualizer
moment,24.251,1.48,35.39,2.07,2.55,,88.7,87.45,,,Visualizer
moment,24.475,1.47,35.83,2.09,2.42,,88.66,87.38,,,Visualizer
moment,24.746,1.43,36.62,2.11,2.48,,88.59,87.35,,,Visualizer
moment,25.016,1.41,37.11,2.11,2.48,,88.82,87.32,,,Visualizer
moment,25.241,1.43,37.78,2.05,2.41,,88.82,87.38,,,Visualizer
moment,25.51,1.44,38.19,2.08,2.38,,88.76,87.4,,,Visualizer
moment,25.789,1.43,38.94,2.09,2.34,,88.82,87.35,,,Visualizer
moment,26.006,1.39,39.62,2.13,2.34,,88.89,87.38,,,Visualizer
moment,26.231,1.38,40.08,2.1,2.32,,89.12,87.45,,,Visualizer
moment,26.501,1.38,40.52,2.16,2.35,,88.96,87.45,,,Visualizer
moment,26.771,1.39,41.23,2.14,2.31,,88.89,87.34,,,Visualizer
moment,26.996,1.36,41.68,2.12,2.31,,89.09,87.33,,,Visualizer
moment,27.265,1.35,42.38,2.13,2.32,,89.12,87.34,,,Visualizer
moment,27.491,1.36,43.07,2.13,2.33,,89.22,87.35,,,Visualizer
moment,27.761,1.35,43.56,2.15,2.35,,89.05,87.36,,,Visualizer
moment,27.986,1.33,43.98,2.14,2.32,,89.16,87.35,,,Visualizer
moment,28.256,1.33,44.59,2.13,2.23,,89.16,87.41,,,Visualizer
moment,28.481,1.34,45.31,2.13,2.26,,89.19,87.37,,,Visualizer
moment,28.751,1.33,45.75,2.13,2.21,,89.19,87.37,,,Visualizer
moment,28.975,1.32,46.34,2.14,2.16,,89.25,87.4,,,Visualizer
moment,29.296,1.33,47.01,2.14,2.25,,89.29,87.38,,,Visualizer
moment,29.515,1.33,47.48,2.14,2.19,,89.22,87.32,,,Visualizer
moment,29.74,1.31,47.85,2.1,2.12,,89.09,87.43,,,Visualizer
moment,30.011,1.31,48.6,2.13,2.28,,89.36,87.38,,,Visualizer
