information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-20T14:36:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0bf029d3-f9ed-4e60-bfa9-a61657d4e40a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.045,0.34,0.0,4.07,0.0,,93.39,90.36,,,Visualizer
moment,0.271,0.32,0.0,4.8,0.0,,92.82,90.5,,,Visualizer
moment,0.449,0.48,0.0,5.59,0.0,,92.58,90.55,,,Visualizer
moment,0.673,0.56,0.0,6.2,0.0,,92.61,90.6,,,Visualizer
moment,0.853,0.46,0.0,6.75,0.0,,92.48,90.84,,,Visualizer
moment,1.08,0.46,0.0,7.19,0.0,,92.61,91.21,,,Visualizer
moment,1.305,0.45,0.0,7.59,0.0,,92.38,91.51,,,Visualizer
moment,1.483,0.46,0.0,7.93,0.0,,92.58,91.82,,,Visualizer
moment,1.755,0.5,0.0,8.24,0.0,,92.48,92.12,,,Visualizer
moment,1.888,0.56,0.0,8.4,0.0,,92.65,92.28,,,Visualizer
moment,2.114,0.56,0.0,8.61,0.0,,92.78,92.36,,,Visualizer
moment,2.341,0.62,0.0,8.74,0.0,,92.92,92.62,,,Visualizer
moment,2.518,0.63,0.0,8.89,0.0,,93.02,92.74,,,Visualizer
moment,2.744,0.73,0.0,8.92,0.0,,93.15,92.79,,,Visualizer
moment,2.97,0.88,0.0,8.98,0.0,,93.29,92.88,,,Visualizer
moment,3.149,1.04,0.0,8.99,0.0,,93.42,93.02,,,Visualizer
moment,3.373,1.32,0.0,8.91,0.0,,93.39,93.16,,,Visualizer
moment,3.554,1.69,0.0,8.7,0.0,,93.22,93.2,,,Visualizer
moment,3.78,2.16,0.0,7.95,0.0,,93.15,93.27,,,Visualizer
moment,4.003,2.14,0.0,6.85,0.0,,93.19,93.32,,,Visualizer
moment,4.183,1.83,0.0,5.78,0.0,,92.88,93.41,,,Visualizer
moment,4.454,1.61,0.0,4.64,0.0,,92.65,93.49,,,Visualizer
moment,4.633,1.33,0.0,3.71,0.0,,92.31,93.49,,,Visualizer
moment,4.813,1.16,0.0,2.89,0.0,,91.98,93.48,,,Visualizer
moment,5.042,1.0,0.0,2.35,0.0,,91.94,93.49,,,Visualizer
moment,5.264,1.01,0.0,1.86,0.0,,91.84,93.51,,,Visualizer
moment,5.445,0.93,0.0,1.55,0.0,,91.74,93.56,,,Visualizer
moment,5.715,0.97,0.0,1.28,0.0,,91.61,93.52,,,Visualizer
moment,5.848,0.95,0.0,1.0,0.0,,91.51,93.5,,,Visualizer
moment,6.073,0.85,0.0,0.78,0.0,,91.38,93.47,,,Visualizer
moment,6.299,0.82,0.0,0.6,0.0,,91.44,93.49,,,Visualizer
moment,6.523,0.8,0.0,0.47,0.0,,91.41,93.48,,,Visualizer
moment,6.75,0.77,0.0,0.37,0.0,,91.51,93.38,,,Visualizer
moment,6.93,0.74,0.0,0.28,0.0,,91.44,93.31,,,Visualizer
moment,7.111,0.72,0.0,0.22,0.0,,91.38,93.26,,,Visualizer
moment,7.333,0.71,0.0,0.17,0.0,,91.44,93.31,,,Visualizer
moment,7.515,0.69,0.0,0.13,0.0,,91.51,93.32,,,Visualizer
moment,7.738,0.68,0.0,0.1,0.0,,91.51,93.31,,,Visualizer
moment,7.965,0.67,0.0,0.08,0.0,,91.44,93.22,,,Visualizer
moment,8.143,0.66,0.0,0.06,0.0,,91.41,93.2,,,Visualizer
moment,8.369,0.65,0.0,0.05,0.0,,91.54,93.21,,,Visualizer
moment,8.639,0.64,0.0,0.04,0.0,,91.57,93.15,,,Visualizer
moment,8.774,0.63,0.0,0.03,0.0,,91.64,93.12,,,Visualizer
moment,9.0,0.63,0.0,0.02,0.0,,91.54,93.16,,,Visualizer
moment,9.178,0.62,0.0,0.02,0.0,,91.54,93.0,,,Visualizer
moment,9.406,0.61,0.0,0.01,0.0,,91.54,93.05,,,Visualizer
moment,9.628,0.6,0.08,0.01,0.09,,91.71,93.05,,,Visualizer
moment,9.808,0.6,0.1,0.01,0.11,,91.68,93.0,,,Visualizer
moment,10.08,0.59,0.0,0.01,0.0,,91.64,92.99,,,Visualizer
moment,10.258,0.59,0.36,0.01,0.39,,91.78,92.94,,,Visualizer
moment,10.45,0.58,2.19,0.0,2.3,,91.81,92.97,,,Visualizer
moment,10.618,0.58,0.17,0.13,0.09,,91.84,92.95,,,Visualizer
moment,10.892,0.79,0.18,0.62,0.05,,91.88,92.96,,,Visualizer
moment,11.023,1.26,0.2,1.34,0.22,,91.41,92.98,,,Visualizer
moment,11.249,1.93,0.21,2.09,-3.12,,90.68,92.95,,,Visualizer
moment,11.518,2.89,0.22,2.48,0.05,,89.85,92.93,,,Visualizer
moment,11.698,4.1,0.22,2.43,0.07,,89.42,93.02,,,Visualizer
moment,11.879,4.94,0.24,2.23,0.04,,89.16,93.05,,,Visualizer
moment,12.059,5.59,0.26,1.99,0.05,,88.99,93.08,,,Visualizer
moment,12.329,6.14,0.48,1.77,0.29,,89.09,93.05,,,Visualizer
moment,12.51,6.57,0.47,1.55,0.27,,89.22,93.04,,,Visualizer
moment,12.69,6.86,0.47,1.36,0.27,,89.32,92.97,,,Visualizer
moment,12.914,7.08,0.47,1.22,0.25,,89.55,92.89,,,Visualizer
moment,13.275,7.38,0.75,1.09,0.29,,89.71,92.88,,,Visualizer
moment,13.334,7.57,0.75,0.97,0.29,,89.88,92.79,,,Visualizer
moment,13.588,7.54,0.74,0.88,0.29,,90.01,92.77,,,Visualizer
moment,13.723,7.76,0.9,0.74,0.47,,90.28,92.69,,,Visualizer
moment,13.949,7.71,1.09,0.68,0.53,,90.31,92.7,,,Visualizer
moment,14.173,7.74,1.11,0.58,0.38,,90.48,92.68,,,Visualizer
moment,14.4,7.51,1.18,0.54,0.48,,90.68,92.59,,,Visualizer
moment,14.623,7.59,1.38,0.5,0.68,,90.77,92.58,,,Visualizer
moment,14.803,7.47,1.46,0.5,0.39,,90.74,92.54,,,Visualizer
