information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-19T07:56:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,56.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5df3d9a-7ba7-4721-9e0d-00e81fc8b048,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.52,0.0,3.99,0.0,,94.07,92.52,,,Visualizer
moment,0.269,0.58,0.0,4.36,0.0,,92.89,92.72,,,Visualizer
moment,0.493,0.89,0.0,4.96,0.0,,91.48,92.89,,,Visualizer
moment,0.766,1.08,0.0,5.35,0.0,,90.95,92.91,,,Visualizer
moment,0.988,1.01,0.0,5.61,0.0,,90.25,92.88,,,Visualizer
moment,1.258,0.94,0.0,5.96,0.0,,90.02,92.8,,,Visualizer
moment,1.483,0.95,0.0,6.22,0.0,,89.86,92.65,,,Visualizer
moment,1.753,0.99,0.0,6.41,0.0,,89.76,92.48,,,Visualizer
moment,2.027,1.0,0.0,6.55,0.0,,89.69,92.33,,,Visualizer
moment,2.248,1.06,0.0,6.7,0.0,,89.89,92.18,,,Visualizer
moment,2.518,1.12,0.0,6.82,0.0,,90.05,92.11,,,Visualizer
moment,2.788,1.21,0.0,6.9,0.0,,90.29,92.03,,,Visualizer
moment,3.013,1.39,0.0,6.95,0.0,,90.48,91.95,,,Visualizer
moment,3.283,1.56,0.0,7.0,0.0,,90.62,91.97,,,Visualizer
moment,3.508,1.73,0.0,7.0,0.0,,90.75,92.01,,,Visualizer
moment,3.778,1.92,0.0,7.04,0.0,,90.79,92.06,,,Visualizer
moment,4.003,2.26,0.0,6.94,0.0,,90.92,92.14,,,Visualizer
moment,4.273,2.65,0.0,6.85,0.0,,91.15,92.16,,,Visualizer
