information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-14T14:03:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19a02b90-a156-4ebf-8f8c-5fb187e73b3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.046,0.3,0.06,4.23,0.0,,94.43,91.95,,,Visualizer
moment,0.225,0.29,0.04,5.13,0.0,,93.24,92.16,,,Visualizer
moment,0.406,0.35,0.04,5.97,0.02,,91.86,92.22,,,Visualizer
moment,0.63,0.43,0.04,6.61,0.0,,92.09,92.17,,,Visualizer
moment,0.856,0.61,0.04,7.1,0.0,,92.23,92.3,,,Visualizer
moment,1.035,0.75,0.04,7.47,0.0,,92.53,92.51,,,Visualizer
moment,1.35,0.78,0.04,7.78,0.0,,93.0,92.68,,,Visualizer
moment,1.485,0.83,0.0,8.01,0.0,,93.61,92.81,,,Visualizer
moment,1.666,0.87,-0.01,8.17,0.0,,94.09,92.99,,,Visualizer
moment,1.891,0.9,-0.01,8.24,0.0,,94.63,93.24,,,Visualizer
moment,2.07,0.88,-0.03,8.31,0.0,,94.94,93.52,,,Visualizer
moment,2.296,0.92,-0.03,8.35,0.0,,95.01,93.79,,,Visualizer
moment,2.566,0.99,-0.03,8.4,0.0,,95.21,94.06,,,Visualizer
moment,2.746,1.01,-0.03,8.4,0.0,,95.35,94.24,,,Visualizer
moment,2.925,1.09,-0.03,8.48,0.0,,95.42,94.4,,,Visualizer
moment,3.196,1.18,-0.05,8.46,0.0,,95.42,94.48,,,Visualizer
moment,3.421,1.22,-0.06,8.4,0.0,,95.21,94.68,,,Visualizer
moment,3.556,1.33,-0.08,8.37,0.0,,95.18,94.85,,,Visualizer
moment,3.781,1.47,-0.1,8.31,0.0,,95.01,94.83,,,Visualizer
moment,4.006,1.68,-0.1,8.23,0.0,,94.77,94.92,,,Visualizer
moment,4.186,1.97,-0.1,8.13,0.02,,94.7,94.97,,,Visualizer
moment,4.366,2.35,-0.1,7.89,0.01,,94.39,95.02,,,Visualizer
moment,4.59,2.79,-0.1,7.48,0.01,,94.22,94.98,,,Visualizer
moment,4.816,3.17,-0.1,6.81,0.01,,94.09,94.96,,,Visualizer
moment,4.995,3.47,-0.1,5.84,0.02,,93.95,94.96,,,Visualizer
moment,5.22,3.54,-0.1,4.96,0.05,,93.85,94.95,,,Visualizer
moment,5.446,3.56,-0.08,4.11,0.11,,93.81,94.93,,,Visualizer
moment,5.625,3.44,-0.08,3.36,0.04,,93.81,94.92,,,Visualizer
moment,5.94,3.39,-0.08,2.85,0.04,,93.68,94.92,,,Visualizer
moment,6.03,3.42,-0.08,2.28,0.04,,93.54,94.81,,,Visualizer
moment,6.256,3.32,-0.08,1.87,0.04,,93.47,94.81,,,Visualizer
moment,6.48,3.23,-0.07,1.49,0.04,,93.57,94.79,,,Visualizer
moment,6.661,3.15,-0.07,1.26,0.04,,93.57,94.72,,,Visualizer
moment,6.93,3.12,-0.07,1.1,0.04,,93.51,94.72,,,Visualizer
moment,7.11,3.11,-0.06,0.88,0.11,,93.51,94.74,,,Visualizer
moment,7.29,3.09,-0.06,0.81,0.03,,93.51,94.7,,,Visualizer
moment,7.605,3.11,-0.03,0.64,0.05,,93.54,94.64,,,Visualizer
moment,7.695,3.05,-0.03,0.61,0.05,,93.51,94.67,,,Visualizer
moment,7.92,3.11,-0.03,0.5,0.02,,93.54,94.59,,,Visualizer
moment,8.145,3.04,-0.02,0.39,0.01,,93.51,94.59,,,Visualizer
moment,8.326,3.0,-0.02,0.43,0.01,,93.54,94.6,,,Visualizer
moment,8.55,3.06,-0.02,0.34,0.05,,93.54,94.58,,,Visualizer
moment,8.82,2.98,-0.02,0.38,0.0,,93.51,94.62,,,Visualizer
moment,8.955,3.04,-0.01,0.33,0.08,,93.47,94.56,,,Visualizer
moment,9.18,3.01,-0.02,0.36,0.0,,93.41,94.47,,,Visualizer
moment,9.36,3.07,-0.0,0.32,0.07,,93.34,94.49,,,Visualizer
moment,9.63,3.05,0.01,0.25,0.0,,93.27,94.55,,,Visualizer
moment,9.81,2.97,0.01,0.25,0.0,,93.38,94.46,,,Visualizer
moment,9.991,3.04,0.01,0.27,0.0,,93.38,94.41,,,Visualizer
moment,10.215,3.08,0.02,0.22,0.03,,93.38,94.43,,,Visualizer
moment,10.44,3.0,0.02,0.17,0.0,,93.2,94.41,,,Visualizer
moment,10.62,2.95,0.02,0.24,0.0,,93.27,94.38,,,Visualizer
moment,10.845,3.04,0.03,0.22,0.06,,93.38,94.35,,,Visualizer
moment,11.07,3.03,0.03,0.17,0.0,,93.14,94.37,,,Visualizer
moment,11.25,2.98,0.03,0.14,0.0,,93.17,94.26,,,Visualizer
moment,11.475,3.03,0.03,0.23,0.0,,93.24,94.22,,,Visualizer
moment,11.655,3.09,0.03,0.19,0.0,,93.24,94.28,,,Visualizer
moment,11.881,3.02,0.03,0.15,0.0,,93.2,94.27,,,Visualizer
moment,12.105,2.98,0.02,0.11,0.0,,93.24,94.17,,,Visualizer
moment,12.285,2.96,0.02,0.19,0.0,,93.2,94.12,,,Visualizer
moment,12.555,3.06,0.03,0.19,0.06,,93.14,94.23,,,Visualizer
moment,12.735,3.05,0.03,0.15,0.0,,93.14,94.11,,,Visualizer
moment,12.915,2.98,0.02,0.11,0.0,,93.14,94.12,,,Visualizer
moment,13.185,2.95,0.01,0.2,0.0,,93.1,94.15,,,Visualizer
moment,13.365,3.06,0.02,0.18,0.05,,93.14,94.18,,,Visualizer
moment,13.545,3.04,0.02,0.15,0.0,,93.1,94.13,,,Visualizer
moment,13.77,2.98,0.02,0.11,0.0,,92.97,94.09,,,Visualizer
moment,14.04,2.96,0.02,0.19,0.0,,92.97,94.03,,,Visualizer
moment,14.175,3.06,0.01,0.19,0.0,,92.97,94.08,,,Visualizer
moment,14.445,3.06,0.01,0.15,0.0,,92.97,94.06,,,Visualizer
moment,14.625,3.01,0.01,0.11,0.0,,92.9,93.97,,,Visualizer
moment,14.805,2.98,0.02,0.09,0.09,,93.0,94.01,,,Visualizer
moment,14.985,2.94,0.03,0.17,0.0,,92.93,94.01,,,Visualizer
moment,15.3,3.04,0.04,0.17,0.1,,92.77,94.02,,,Visualizer
moment,15.435,3.05,0.04,0.14,0.0,,92.93,93.98,,,Visualizer
moment,15.615,2.98,0.02,0.11,0.0,,92.87,93.88,,,Visualizer
moment,15.84,2.96,0.03,0.16,0.11,,92.73,93.94,,,Visualizer
moment,16.065,3.06,0.02,0.19,0.0,,92.87,93.92,,,Visualizer
moment,16.245,3.08,0.04,0.15,0.22,,92.83,93.89,,,Visualizer
moment,16.47,3.02,0.03,0.12,0.0,,92.77,93.9,,,Visualizer
moment,16.695,2.99,0.04,0.09,0.02,,92.77,93.88,,,Visualizer
moment,16.875,2.96,0.05,0.1,0.06,,92.77,93.86,,,Visualizer
moment,17.1,3.0,0.06,0.18,0.05,,92.73,93.85,,,Visualizer
moment,17.28,3.06,0.07,0.15,0.04,,92.63,93.87,,,Visualizer
moment,17.505,3.0,0.07,0.11,0.02,,92.63,93.79,,,Visualizer
moment,17.73,2.97,0.08,0.09,0.04,,92.7,93.8,,,Visualizer
moment,17.91,3.02,0.08,0.19,0.04,,92.5,93.76,,,Visualizer
moment,18.18,3.09,0.08,0.16,0.0,,92.53,93.75,,,Visualizer
moment,18.36,3.05,0.08,0.29,0.01,,92.46,93.72,,,Visualizer
moment,18.54,3.35,0.09,0.62,0.15,,92.36,93.7,,,Visualizer
moment,18.81,4.0,0.11,0.95,0.11,,91.89,93.7,,,Visualizer
moment,18.944,4.75,0.13,1.19,0.1,,91.49,93.72,,,Visualizer
moment,19.17,5.52,0.17,1.32,0.17,,90.99,93.74,,,Visualizer
moment,19.485,6.24,0.21,1.36,0.05,,90.53,93.76,,,Visualizer
moment,19.574,6.98,0.23,1.28,0.17,,90.2,93.69,,,Visualizer
moment,19.8,7.41,0.26,1.15,0.06,,89.83,93.68,,,Visualizer
moment,20.07,7.63,0.31,1.08,0.16,,89.83,93.72,,,Visualizer
moment,20.249,8.13,0.33,0.92,0.08,,89.6,93.67,,,Visualizer
moment,20.429,8.23,0.35,0.87,0.07,,89.57,93.68,,,Visualizer
moment,20.61,8.56,0.38,0.72,0.25,,89.47,93.71,,,Visualizer
moment,20.88,8.57,0.44,0.66,0.27,,89.54,93.73,,,Visualizer
moment,21.06,8.68,0.5,0.58,0.22,,89.37,93.66,,,Visualizer
moment,21.242,8.78,0.55,0.52,0.27,,89.57,93.65,,,Visualizer
