information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 90C,text
meta,,,,,,,,,Date,2024-04-21T19:28:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Jajas SL28,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb68f2e8-84ec-4eee-9e59-39202498f9b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.219,0.35,0.0,2.04,0.0,,196.69,190.86,,,Visualizer
moment,0.446,0.47,0.0,2.71,0.0,,196.45,191.14,,,Visualizer
moment,0.624,0.34,0.0,3.94,0.0,,196.51,191.23,,,Visualizer
moment,0.853,0.43,0.0,5.04,0.0,,194.29,191.19,,,Visualizer
moment,1.075,0.56,0.0,5.94,0.0,,191.2,191.13,,,Visualizer
moment,1.255,0.55,0.0,6.6,0.0,,190.67,191.23,,,Visualizer
moment,1.481,0.56,0.0,7.19,0.0,,190.32,191.23,,,Visualizer
moment,1.706,0.57,0.0,7.62,0.0,,189.84,191.27,,,Visualizer
moment,1.885,0.61,0.0,7.97,0.0,,189.84,191.3,,,Visualizer
moment,2.118,0.7,0.0,8.22,0.0,,190.26,191.23,,,Visualizer
moment,2.29,0.99,0.0,8.4,0.0,,191.26,191.21,,,Visualizer
moment,2.516,1.15,0.0,8.48,0.0,,193.04,191.47,,,Visualizer
moment,2.74,1.23,0.0,8.47,0.0,,194.35,191.32,,,Visualizer
moment,2.92,1.27,0.0,8.48,0.0,,195.85,191.37,,,Visualizer
moment,3.146,1.27,0.0,8.48,0.0,,196.93,191.33,,,Visualizer
moment,3.373,1.26,0.0,8.45,0.0,,197.9,191.51,,,Visualizer
moment,3.553,1.29,0.0,8.4,0.0,,198.56,191.51,,,Visualizer
moment,3.775,1.33,0.0,8.35,0.0,,199.04,191.67,,,Visualizer
moment,4.001,1.41,0.0,8.33,0.0,,199.47,192.01,,,Visualizer
moment,4.184,1.5,0.0,8.29,0.0,,199.59,192.16,,,Visualizer
moment,4.404,1.58,0.0,8.25,0.0,,199.84,192.48,,,Visualizer
moment,4.633,1.66,0.0,8.17,0.0,,199.59,192.87,,,Visualizer
moment,4.817,1.75,0.07,8.05,0.08,,199.22,193.38,,,Visualizer
moment,5.035,1.7,0.07,7.56,0.08,,199.04,193.74,,,Visualizer
moment,5.218,1.59,0.0,7.0,0.0,,198.92,194.28,,,Visualizer
moment,5.439,1.56,0.0,6.42,0.0,,198.56,194.68,,,Visualizer
moment,5.677,1.57,0.0,5.87,0.0,,198.32,195.04,,,Visualizer
moment,5.893,1.61,0.0,5.36,-0.08,,197.95,195.31,,,Visualizer
moment,6.074,1.64,0.0,4.98,-0.08,,197.9,195.42,,,Visualizer
moment,6.251,1.68,0.0,4.62,0.0,,197.53,195.48,,,Visualizer
moment,6.474,1.77,0.0,4.33,0.0,,197.29,195.67,,,Visualizer
moment,6.7,1.9,0.0,4.13,0.0,,197.11,195.61,,,Visualizer
moment,6.879,1.99,0.0,4.01,0.0,,196.99,195.64,,,Visualizer
moment,7.195,2.1,0.0,3.9,0.0,,196.69,195.73,,,Visualizer
moment,7.331,2.34,0.0,3.81,0.0,,196.93,195.71,,,Visualizer
moment,7.513,2.55,0.0,3.71,0.0,,196.75,195.6,,,Visualizer
moment,7.735,2.77,0.0,3.62,0.0,,196.75,195.68,,,Visualizer
moment,7.914,3.08,0.0,3.58,0.0,,196.81,195.56,,,Visualizer
moment,8.141,3.5,0.0,3.53,0.0,,197.05,195.55,,,Visualizer
moment,8.366,3.98,0.09,3.52,0.1,,196.99,195.6,,,Visualizer
moment,8.544,4.58,0.14,3.43,0.15,,197.05,195.49,,,Visualizer
moment,8.775,5.19,0.29,3.38,0.31,,196.93,195.45,,,Visualizer
moment,8.996,5.86,0.6,3.3,0.64,,196.87,195.46,,,Visualizer
moment,9.173,6.56,1.5,3.2,1.61,,196.51,195.41,,,Visualizer
moment,9.402,7.23,1.94,3.09,1.95,,196.09,195.48,,,Visualizer
moment,9.623,7.93,2.37,2.97,2.38,,195.61,195.31,,,Visualizer
moment,9.804,8.66,2.91,2.84,2.81,,195.43,195.31,,,Visualizer
moment,10.029,9.45,3.32,2.72,2.54,,195.01,195.36,,,Visualizer
moment,10.221,10.24,3.93,2.6,2.61,,194.71,195.28,,,Visualizer
moment,10.438,10.99,4.44,2.45,2.4,,194.53,195.37,,,Visualizer
moment,10.66,11.53,5.05,2.28,2.48,,194.35,195.22,,,Visualizer
moment,10.843,11.89,5.32,2.13,2.56,,194.23,195.12,,,Visualizer
moment,11.063,12.28,5.72,1.96,2.41,,194.35,195.01,,,Visualizer
moment,11.289,12.58,6.26,1.79,2.1,,194.17,194.9,,,Visualizer
moment,11.474,12.73,6.66,1.65,2.09,,194.11,194.9,,,Visualizer
moment,11.695,12.72,7.02,1.53,2.02,,193.87,194.99,,,Visualizer
moment,11.889,12.7,7.47,1.44,2.07,,193.82,194.8,,,Visualizer
moment,12.106,12.65,7.8,1.38,2.06,,193.51,194.73,,,Visualizer
moment,12.323,12.6,8.18,1.33,2.06,,193.4,194.69,,,Visualizer
moment,12.518,12.59,8.69,1.29,1.97,,193.1,194.56,,,Visualizer
moment,12.73,12.57,9.33,1.25,2.0,,192.98,194.53,,,Visualizer
moment,12.954,12.5,9.59,1.23,1.92,,192.62,194.53,,,Visualizer
moment,13.138,12.47,10.0,1.21,1.95,,192.33,194.36,,,Visualizer
moment,13.358,12.45,10.4,1.19,2.0,,192.09,194.39,,,Visualizer
moment,13.583,12.41,10.76,1.19,2.0,,191.74,194.4,,,Visualizer
moment,13.766,12.42,11.14,1.19,1.94,,191.79,194.21,,,Visualizer
moment,13.99,12.44,11.7,1.18,2.04,,191.56,194.1,,,Visualizer
moment,14.169,12.35,12.03,1.17,1.95,,191.32,194.12,,,Visualizer
moment,14.4,12.4,12.5,1.18,2.02,,191.56,193.89,,,Visualizer
moment,14.618,12.38,12.82,1.18,2.01,,191.26,193.87,,,Visualizer
moment,14.843,12.36,13.45,1.18,2.08,,191.38,193.91,,,Visualizer
