information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-23T07:22:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22038e0a-2152-4d5b-820d-a3d9d7e2fa9f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.269,0.42,0.0,3.76,0.0,,85.6,83.73,,,Visualizer
moment,0.542,0.39,0.0,4.21,0.0,,83.74,83.96,,,Visualizer
moment,0.855,0.48,0.0,4.88,0.0,,80.7,84.05,,,Visualizer
moment,1.035,0.58,0.0,5.47,0.0,,80.5,83.99,,,Visualizer
moment,1.308,0.8,0.0,5.94,0.0,,81.12,83.96,,,Visualizer
moment,1.53,1.01,0.0,6.29,0.0,,82.28,83.89,,,Visualizer
moment,1.8,1.0,0.0,6.49,0.0,,83.22,83.69,,,Visualizer
moment,2.024,0.98,0.0,6.67,0.0,,84.13,83.48,,,Visualizer
moment,2.294,0.99,0.0,6.85,0.0,,84.91,83.4,,,Visualizer
moment,2.519,0.91,0.0,6.93,0.0,,85.43,83.33,,,Visualizer
moment,2.79,0.88,0.0,7.0,0.0,,85.7,83.4,,,Visualizer
moment,3.067,0.94,0.0,7.04,0.0,,85.89,83.39,,,Visualizer
moment,3.293,1.02,0.0,7.09,0.0,,85.83,83.5,,,Visualizer
moment,3.555,1.17,0.0,7.17,0.0,,85.93,83.63,,,Visualizer
moment,3.781,1.35,0.0,7.14,0.0,,85.96,83.7,,,Visualizer
moment,4.056,1.56,0.0,7.12,0.0,,86.02,83.83,,,Visualizer
moment,4.274,1.81,0.0,7.11,0.0,,85.93,84.02,,,Visualizer
moment,4.548,2.05,0.0,7.02,0.0,,85.93,84.21,,,Visualizer
moment,4.769,2.29,0.0,6.96,0.0,,85.89,84.37,,,Visualizer
moment,5.04,2.59,0.0,6.91,0.0,,85.86,84.43,,,Visualizer
moment,5.314,2.88,0.0,6.77,0.0,,85.79,84.49,,,Visualizer
moment,5.534,3.16,0.0,6.48,0.0,,85.86,84.58,,,Visualizer
moment,5.808,3.38,0.0,6.05,0.0,,85.79,84.61,,,Visualizer
moment,6.03,3.55,0.0,5.43,0.0,,85.63,84.63,,,Visualizer
moment,6.3,3.58,0.0,4.8,0.0,,85.53,84.56,,,Visualizer
moment,6.57,3.51,0.0,4.23,0.0,,85.27,84.61,,,Visualizer
moment,6.795,3.52,0.0,3.61,0.0,,85.3,84.64,,,Visualizer
moment,7.019,3.39,0.0,3.18,0.0,,85.11,84.66,,,Visualizer
moment,7.336,3.44,0.0,2.65,0.0,,84.91,84.74,,,Visualizer
moment,7.513,3.28,0.0,2.25,0.0,,84.78,84.62,,,Visualizer
moment,7.789,3.28,0.0,1.95,0.0,,84.65,84.56,,,Visualizer
moment,8.057,3.26,0.0,1.65,0.0,,84.58,84.63,,,Visualizer
moment,8.281,3.16,0.0,1.41,0.0,,84.58,84.61,,,Visualizer
moment,8.55,3.13,0.0,1.22,0.0,,84.52,84.55,,,Visualizer
moment,8.776,3.11,0.0,1.14,0.0,,84.36,84.52,,,Visualizer
moment,9.046,3.22,0.0,0.94,0.0,,84.29,84.56,,,Visualizer
moment,9.268,3.08,0.4,0.83,0.4,,84.16,84.41,,,Visualizer
moment,9.541,3.04,0.5,0.68,0.5,,84.13,84.38,,,Visualizer
moment,9.856,3.03,0.5,0.65,0.5,,83.96,84.41,,,Visualizer
moment,10.034,3.03,0.6,0.61,0.3,,84.0,84.35,,,Visualizer
moment,10.313,3.07,1.0,0.51,0.6,,83.87,84.28,,,Visualizer
moment,10.53,2.99,1.2,0.51,0.8,,83.8,84.19,,,Visualizer
moment,10.8,3.02,1.3,0.47,0.8,,83.64,84.13,,,Visualizer
moment,11.115,3.04,1.4,0.44,0.6,,83.67,84.17,,,Visualizer
moment,11.295,3.01,1.4,0.44,0.3,,83.54,84.15,,,Visualizer
moment,11.525,3.06,1.4,0.47,0.2,,83.41,84.07,,,Visualizer
moment,11.79,3.12,1.6,0.38,0.3,,83.32,83.99,,,Visualizer
moment,12.016,2.99,1.6,0.38,0.3,,83.45,83.99,,,Visualizer
moment,12.286,3.03,1.8,0.34,0.4,,83.32,84.04,,,Visualizer
moment,12.556,3.0,2.0,0.3,0.6,,83.18,83.89,,,Visualizer
moment,12.781,2.98,2.0,0.32,0.5,,83.02,83.83,,,Visualizer
moment,13.049,3.01,2.3,0.36,0.7,,83.02,83.84,,,Visualizer
moment,13.276,3.14,2.5,0.62,0.7,,83.02,83.81,,,Visualizer
moment,13.548,3.6,2.5,1.01,0.7,,82.63,83.8,,,Visualizer
moment,13.775,4.24,2.7,1.41,0.6,,82.31,83.73,,,Visualizer
