information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-26T18:22:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Picky Chemist,text
meta,,,,,,,,,Beans,Colombia - Las Nubes - Washed,text
meta,,,,,,,,,Description,Bplus Screen + 90/20 Water + VST + Porcupress,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a331b2a8-ac2f-4626-ab2b-ba6b7c8a58fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,0.79,0.0,4.04,0.0,,83.5,82.27,,,Visualizer
moment,0.224,0.87,0.0,5.16,0.0,,81.77,82.56,,,Visualizer
moment,0.405,1.03,0.0,6.1,0.0,,82.53,82.51,,,Visualizer
moment,0.63,1.1,0.0,6.67,0.0,,83.01,82.49,,,Visualizer
moment,0.854,1.11,0.0,7.2,0.0,,82.79,82.62,,,Visualizer
moment,1.039,0.99,0.0,7.61,0.0,,82.34,82.62,,,Visualizer
moment,1.259,0.95,0.0,8.03,0.0,,82.15,82.68,,,Visualizer
moment,1.529,0.9,0.0,8.41,0.0,,82.12,82.78,,,Visualizer
moment,1.665,0.94,0.0,8.55,0.0,,81.99,82.83,,,Visualizer
moment,1.889,1.01,0.0,8.65,0.0,,82.09,82.94,,,Visualizer
moment,2.069,1.03,0.0,8.81,0.0,,82.44,83.03,,,Visualizer
moment,2.339,1.04,0.0,8.88,0.0,,82.76,83.08,,,Visualizer
moment,2.519,1.08,0.0,8.92,0.0,,82.82,83.18,,,Visualizer
moment,2.699,1.12,0.0,8.91,0.0,,83.01,83.23,,,Visualizer
moment,2.972,1.15,0.0,8.98,0.0,,83.14,83.23,,,Visualizer
moment,3.149,1.22,0.0,9.01,0.0,,83.17,83.38,,,Visualizer
moment,3.329,1.32,0.0,8.97,0.0,,83.05,83.4,,,Visualizer
moment,3.599,1.43,0.0,9.02,0.0,,82.92,83.51,,,Visualizer
moment,3.734,1.59,0.0,9.04,0.0,,82.79,83.59,,,Visualizer
moment,3.96,1.81,0.0,8.93,0.0,,82.53,83.73,,,Visualizer
moment,4.184,2.24,0.0,8.79,0.0,,82.34,83.79,,,Visualizer
moment,4.409,2.79,0.0,8.58,0.0,,82.05,83.81,,,Visualizer
moment,4.589,3.51,0.0,8.37,0.0,,82.05,83.79,,,Visualizer
moment,4.814,4.39,0.0,8.08,0.0,,81.86,83.8,,,Visualizer
moment,4.994,5.33,0.9,7.53,0.92,,81.67,83.73,,,Visualizer
moment,5.219,5.97,1.21,6.59,1.23,,81.48,83.71,,,Visualizer
moment,5.444,6.06,1.21,5.6,1.23,,81.29,83.72,,,Visualizer
moment,5.624,5.73,1.21,4.56,1.23,,81.22,83.69,,,Visualizer
moment,5.849,5.02,3.14,3.71,2.85,,81.09,83.67,,,Visualizer
moment,6.029,4.61,3.61,2.98,2.76,,81.16,83.65,,,Visualizer
moment,6.254,4.21,3.81,2.33,2.22,,81.0,83.64,,,Visualizer
moment,6.479,3.64,4.22,1.81,1.69,,81.03,83.61,,,Visualizer
moment,6.659,3.28,4.43,1.41,1.58,,81.09,83.49,,,Visualizer
moment,6.884,2.98,4.56,1.1,1.44,,81.0,83.48,,,Visualizer
moment,7.154,2.72,4.94,0.85,1.18,,81.03,83.55,,,Visualizer
moment,7.289,2.5,5.06,0.66,1.27,,81.03,83.52,,,Visualizer
moment,7.514,2.3,5.16,0.52,0.99,,81.06,83.42,,,Visualizer
moment,7.694,2.15,5.33,0.66,0.92,,81.09,83.46,,,Visualizer
moment,7.964,2.31,5.52,0.83,0.81,,80.93,83.46,,,Visualizer
moment,8.144,2.52,5.54,1.25,0.61,,80.52,83.39,,,Visualizer
moment,8.324,2.97,5.89,1.62,0.74,,80.04,83.31,,,Visualizer
moment,8.594,3.5,6.05,1.78,0.9,,79.34,83.36,,,Visualizer
moment,8.774,3.84,6.33,1.89,0.85,,78.86,83.36,,,Visualizer
moment,8.954,4.19,6.52,1.94,1.02,,78.16,83.36,,,Visualizer
moment,9.179,4.39,6.63,2.03,1.12,,77.66,83.37,,,Visualizer
moment,9.404,4.59,7.25,2.03,1.38,,77.14,83.33,,,Visualizer
moment,9.584,4.71,7.57,2.06,1.55,,77.08,83.29,,,Visualizer
moment,9.809,4.85,7.94,2.11,1.64,,76.86,83.3,,,Visualizer
moment,9.989,4.88,7.94,2.17,1.64,,76.86,83.33,,,Visualizer
moment,10.214,4.99,8.75,2.2,2.02,,76.96,83.24,,,Visualizer
moment,10.439,5.02,9.16,2.28,1.94,,77.11,83.17,,,Visualizer
moment,10.619,5.04,9.37,2.35,2.0,,77.11,83.13,,,Visualizer
moment,10.844,5.03,10.1,2.46,2.2,,77.14,83.1,,,Visualizer
moment,11.069,5.06,10.84,2.53,2.36,,77.18,83.01,,,Visualizer
moment,11.249,5.04,11.1,2.62,2.39,,77.02,82.89,,,Visualizer
moment,11.474,5.02,11.68,2.68,2.56,,76.89,82.82,,,Visualizer
moment,11.656,4.98,12.29,2.76,2.73,,76.73,82.73,,,Visualizer
moment,11.879,4.92,13.15,2.86,2.89,,76.57,82.7,,,Visualizer
moment,12.104,4.88,13.43,2.88,2.9,,76.35,82.61,,,Visualizer
moment,12.284,4.87,14.13,2.96,3.08,,76.25,82.52,,,Visualizer
moment,12.509,4.79,14.7,3.0,3.07,,76.19,82.45,,,Visualizer
moment,12.783,4.75,15.72,3.09,3.22,,76.13,82.39,,,Visualizer
moment,12.914,4.68,16.35,3.14,3.25,,75.97,82.31,,,Visualizer
moment,13.139,4.64,16.96,3.2,3.24,,75.94,82.19,,,Visualizer
moment,13.323,4.58,17.66,3.19,3.34,,75.91,82.17,,,Visualizer
moment,13.544,4.48,18.0,3.31,3.36,,76.0,82.05,,,Visualizer
moment,13.769,4.5,19.05,3.34,3.39,,76.0,81.95,,,Visualizer
moment,13.949,4.39,19.7,3.42,3.41,,75.88,81.94,,,Visualizer
moment,14.219,4.36,20.36,3.37,3.46,,75.91,81.86,,,Visualizer
moment,14.399,4.28,21.02,3.39,3.42,,75.88,81.78,,,Visualizer
moment,14.581,4.2,21.72,3.44,3.44,,75.84,81.64,,,Visualizer
moment,14.849,4.19,22.42,3.48,3.43,,75.75,81.58,,,Visualizer
moment,15.029,4.14,23.11,3.52,3.47,,75.71,81.5,,,Visualizer
moment,15.209,4.12,23.77,3.5,3.47,,75.65,81.38,,,Visualizer
moment,15.479,4.01,24.82,3.51,3.49,,75.62,81.28,,,Visualizer
moment,15.66,3.99,25.45,3.53,3.44,,75.59,81.26,,,Visualizer
moment,15.843,3.93,25.76,3.53,3.4,,75.75,81.1,,,Visualizer
moment,16.064,3.9,26.47,3.54,3.42,,75.71,81.07,,,Visualizer
moment,16.289,3.88,27.44,3.56,3.39,,75.81,81.01,,,Visualizer
moment,16.469,3.87,27.78,3.51,3.39,,75.91,80.92,,,Visualizer
moment,16.694,3.79,28.71,3.54,3.32,,75.88,80.86,,,Visualizer
moment,16.874,3.76,29.06,3.61,3.36,,75.91,80.8,,,Visualizer
moment,17.099,3.84,29.74,3.55,3.33,,75.91,80.74,,,Visualizer
moment,17.286,3.78,30.46,3.47,3.41,,75.78,80.73,,,Visualizer
moment,17.508,3.74,31.44,3.49,3.4,,75.75,80.6,,,Visualizer
moment,17.729,3.8,32.15,3.54,3.5,,75.84,80.57,,,Visualizer
moment,17.913,3.84,32.77,3.55,3.41,,75.94,80.5,,,Visualizer
moment,18.134,3.83,33.45,3.56,3.38,,75.94,80.44,,,Visualizer
moment,18.404,3.77,34.1,3.55,3.42,,75.88,80.37,,,Visualizer
moment,18.539,3.82,34.78,3.52,3.4,,75.81,80.38,,,Visualizer
moment,18.763,3.76,35.39,3.56,3.29,,75.78,80.32,,,Visualizer
moment,19.035,3.76,36.15,3.55,3.44,,75.71,80.24,,,Visualizer
moment,19.169,3.78,36.84,3.56,3.45,,75.68,80.15,,,Visualizer
moment,19.393,3.74,37.53,3.56,3.49,,75.75,80.12,,,Visualizer
moment,19.574,3.76,37.85,3.6,3.46,,75.52,80.07,,,Visualizer
moment,19.844,3.75,38.83,3.54,3.5,,75.39,79.95,,,Visualizer
moment,20.024,3.73,39.59,3.58,3.5,,75.24,79.98,,,Visualizer
