information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-13T18:53:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1798a902-d3f4-4b05-b5da-0116267f053d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.013,0.49,0.0,3.96,0.0,,194.47,185.42,,,Visualizer
moment,0.181,0.6,0.0,3.79,0.0,,193.34,185.89,,,Visualizer
moment,0.452,0.74,0.0,3.82,0.0,,188.85,185.97,,,Visualizer
moment,0.632,0.75,0.0,4.4,0.0,,187.74,185.98,,,Visualizer
moment,0.836,0.64,0.0,5.27,0.0,,188.09,186.0,,,Visualizer
moment,1.032,0.72,0.0,6.02,0.0,,188.97,185.88,,,Visualizer
moment,1.235,0.93,0.0,6.58,0.0,,189.61,186.03,,,Visualizer
moment,1.437,1.05,0.0,6.96,0.0,,190.55,186.16,,,Visualizer
moment,1.692,1.19,0.0,7.28,0.0,,191.03,186.22,,,Visualizer
moment,1.888,1.19,0.0,7.49,0.0,,191.91,186.5,,,Visualizer
moment,2.083,1.23,0.0,7.61,0.0,,192.62,186.95,,,Visualizer
moment,2.284,1.25,0.0,7.68,0.0,,193.51,187.2,,,Visualizer
moment,2.497,1.26,0.0,7.7,0.0,,194.23,187.6,,,Visualizer
moment,2.683,1.29,0.0,7.71,0.0,,194.35,187.94,,,Visualizer
moment,2.933,1.37,0.0,7.78,0.0,,195.07,188.4,,,Visualizer
moment,3.14,1.43,0.0,7.74,0.0,,195.24,188.93,,,Visualizer
moment,3.333,1.47,0.0,7.72,0.0,,195.48,189.32,,,Visualizer
moment,3.533,1.56,0.0,7.71,0.0,,194.95,189.9,,,Visualizer
moment,3.738,1.7,0.0,7.65,0.0,,194.83,190.46,,,Visualizer
moment,3.933,1.85,0.0,7.59,0.0,,194.77,190.82,,,Visualizer
moment,4.183,2.06,0.0,7.49,0.0,,194.59,191.15,,,Visualizer
moment,4.439,2.31,0.0,7.37,0.0,,194.17,191.65,,,Visualizer
moment,4.582,2.58,0.0,7.32,0.0,,193.63,192.0,,,Visualizer
moment,4.836,2.81,0.0,7.16,0.0,,193.7,192.18,,,Visualizer
moment,4.983,3.09,0.0,6.94,0.0,,193.04,192.38,,,Visualizer
moment,5.19,3.37,0.0,6.49,0.0,,192.69,192.43,,,Visualizer
moment,5.432,3.57,0.0,5.87,0.0,,192.33,192.54,,,Visualizer
moment,5.632,3.66,0.0,5.21,0.0,,192.09,192.6,,,Visualizer
moment,5.832,3.72,0.0,4.49,0.0,,191.38,192.68,,,Visualizer
moment,6.04,3.72,0.0,3.73,0.0,,191.03,192.72,,,Visualizer
moment,6.232,3.61,0.0,3.09,0.0,,190.85,192.82,,,Visualizer
moment,6.436,3.48,0.14,2.63,0.13,,190.91,192.81,,,Visualizer
moment,6.694,3.45,0.23,2.2,0.22,,190.61,192.68,,,Visualizer
moment,6.883,3.34,0.27,1.8,0.26,,190.32,192.61,,,Visualizer
moment,7.086,3.21,0.4,1.57,0.38,,190.26,192.66,,,Visualizer
moment,7.283,3.18,0.39,1.37,0.37,,190.2,192.7,,,Visualizer
moment,7.484,3.12,0.66,1.24,0.5,,190.14,192.66,,,Visualizer
moment,7.736,3.13,0.58,1.12,0.34,,190.02,192.61,,,Visualizer
moment,7.94,3.15,0.87,1.01,0.58,,189.91,192.56,,,Visualizer
moment,8.133,3.13,0.84,0.9,0.42,,189.67,192.55,,,Visualizer
moment,8.333,3.05,0.9,0.83,0.49,,189.49,192.44,,,Visualizer
moment,8.533,3.01,0.92,0.79,0.25,,189.79,192.36,,,Visualizer
moment,8.744,3.02,1.11,0.79,0.51,,189.56,192.4,,,Visualizer
moment,8.931,3.04,1.31,0.79,0.42,,189.37,192.44,,,Visualizer
moment,9.189,3.03,1.39,0.76,0.53,,189.32,192.34,,,Visualizer
moment,9.387,3.0,1.4,0.76,0.48,,189.02,192.22,,,Visualizer
moment,9.584,3.04,1.45,0.73,0.51,,189.2,192.27,,,Visualizer
moment,9.788,3.03,1.68,0.72,0.55,,188.79,192.34,,,Visualizer
moment,9.982,3.01,1.65,0.7,0.33,,188.67,192.29,,,Visualizer
moment,10.181,2.99,1.86,0.7,0.45,,188.79,192.2,,,Visualizer
moment,10.435,3.0,1.83,0.69,0.41,,188.44,192.22,,,Visualizer
moment,10.639,3.01,2.16,0.71,0.68,,188.26,192.27,,,Visualizer
