information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-05-24T01:43:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5990973-81d7-4d8b-9ebc-d74bdc490006,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.038,0.92,0.0,3.74,0.0,,90.98,90.28,,,Visualizer
moment,0.287,1.05,0.0,3.73,0.0,,89.85,90.45,,,Visualizer
moment,0.545,1.16,0.0,3.75,0.0,,85.56,90.56,,,Visualizer
moment,0.803,1.21,0.0,3.83,0.0,,85.2,90.48,,,Visualizer
moment,1.043,1.25,0.0,3.82,0.0,,85.95,90.42,,,Visualizer
moment,1.303,1.34,0.0,3.86,0.0,,86.54,90.43,,,Visualizer
moment,1.585,1.32,0.0,3.86,0.0,,87.25,90.24,,,Visualizer
moment,1.785,1.21,0.0,3.91,0.0,,87.74,90.04,,,Visualizer
moment,2.04,1.12,0.0,3.91,0.0,,88.17,89.89,,,Visualizer
moment,2.288,1.1,0.0,3.95,0.0,,88.53,89.76,,,Visualizer
moment,2.555,1.09,0.0,3.97,0.0,,88.79,89.67,,,Visualizer
moment,2.792,1.08,0.0,4.02,0.0,,88.99,89.75,,,Visualizer
moment,3.035,1.09,0.0,4.03,0.0,,89.12,89.78,,,Visualizer
moment,3.289,1.07,0.0,4.01,0.0,,89.15,89.81,,,Visualizer
moment,3.54,1.0,0.0,4.04,0.0,,89.02,89.92,,,Visualizer
moment,3.787,1.03,0.0,4.03,0.0,,89.05,89.9,,,Visualizer
moment,4.046,0.97,0.0,4.06,0.0,,88.89,89.92,,,Visualizer
moment,4.285,0.98,0.0,4.07,0.0,,88.86,89.98,,,Visualizer
moment,4.541,1.03,0.0,4.04,0.0,,88.66,89.96,,,Visualizer
moment,4.792,1.08,0.0,4.0,0.0,,88.53,89.98,,,Visualizer
moment,5.042,1.1,0.0,4.01,0.0,,88.46,90.02,,,Visualizer
moment,5.291,1.1,0.0,3.99,0.0,,88.23,90.04,,,Visualizer
moment,5.536,1.09,0.0,3.99,0.0,,88.23,89.99,,,Visualizer
moment,5.792,1.19,0.0,3.98,0.0,,88.0,89.97,,,Visualizer
moment,6.035,1.28,0.0,4.02,0.0,,87.97,90.06,,,Visualizer
moment,6.29,1.39,0.0,4.02,0.0,,87.84,90.03,,,Visualizer
moment,6.485,1.43,0.0,3.99,0.0,,87.84,90.0,,,Visualizer
moment,6.789,1.47,0.0,3.99,0.0,,87.74,90.0,,,Visualizer
moment,7.042,1.59,0.0,4.0,0.0,,87.88,89.94,,,Visualizer
moment,7.296,1.66,0.0,3.96,0.0,,87.55,89.93,,,Visualizer
moment,7.535,1.81,0.0,3.95,0.0,,87.48,89.95,,,Visualizer
moment,7.789,1.91,0.0,3.95,0.0,,87.38,89.9,,,Visualizer
moment,7.986,2.07,0.0,3.97,0.0,,87.35,89.79,,,Visualizer
moment,8.291,2.25,0.0,3.96,0.0,,87.12,89.77,,,Visualizer
moment,8.484,2.46,0.0,3.93,0.0,,86.99,89.73,,,Visualizer
moment,8.736,2.73,0.0,3.91,0.0,,86.93,89.7,,,Visualizer
moment,8.984,3.01,0.0,3.87,0.0,,86.57,89.65,,,Visualizer
moment,9.288,3.32,0.0,3.9,0.0,,86.63,89.56,,,Visualizer
moment,9.485,3.62,0.0,3.88,0.0,,86.34,89.47,,,Visualizer
moment,9.797,3.89,0.0,3.91,0.0,,86.08,89.46,,,Visualizer
moment,9.984,4.27,0.0,3.78,0.0,,86.08,89.45,,,Visualizer
moment,10.239,4.49,0.0,3.8,0.0,,85.98,89.3,,,Visualizer
moment,10.484,4.86,0.0,3.83,0.0,,86.02,89.3,,,Visualizer
moment,10.735,5.27,0.0,3.87,0.0,,86.08,89.23,,,Visualizer
moment,10.99,5.64,0.0,3.87,0.0,,86.02,89.1,,,Visualizer
moment,11.24,5.94,0.0,3.82,0.0,,86.02,89.04,,,Visualizer
moment,11.485,6.16,0.0,3.84,0.0,,86.05,89.03,,,Visualizer
moment,11.746,6.29,0.0,3.81,0.0,,86.05,88.95,,,Visualizer
moment,11.985,6.45,0.0,3.8,0.0,,85.95,88.91,,,Visualizer
moment,12.239,6.62,0.0,3.76,0.0,,85.95,88.83,,,Visualizer
moment,12.489,6.7,0.0,3.7,0.0,,85.95,88.84,,,Visualizer
moment,12.743,6.72,0.0,3.67,0.0,,85.92,88.75,,,Visualizer
moment,12.989,6.74,0.0,3.67,0.0,,85.98,88.7,,,Visualizer
moment,13.237,6.83,0.0,3.63,0.0,,85.89,88.72,,,Visualizer
moment,13.49,6.89,0.0,3.59,0.0,,85.82,88.59,,,Visualizer
moment,13.737,6.92,0.0,3.56,0.0,,86.02,88.54,,,Visualizer
moment,13.987,6.95,0.0,3.54,0.0,,85.82,88.58,,,Visualizer
moment,14.24,6.99,0.0,3.49,0.0,,85.92,88.52,,,Visualizer
moment,14.489,6.96,0.0,3.46,0.0,,86.05,88.43,,,Visualizer
moment,14.737,6.97,0.0,3.47,0.0,,86.18,88.45,,,Visualizer
moment,14.985,6.99,0.0,3.45,0.0,,86.31,88.48,,,Visualizer
moment,15.235,6.92,0.0,3.45,0.0,,86.31,88.45,,,Visualizer
moment,15.49,6.91,0.0,3.44,0.0,,86.57,88.32,,,Visualizer
moment,15.74,6.93,0.0,3.45,0.0,,86.54,88.3,,,Visualizer
moment,16.001,6.88,0.0,3.44,0.0,,86.63,88.32,,,Visualizer
moment,16.237,6.84,0.0,3.48,0.0,,86.86,88.34,,,Visualizer
moment,16.487,6.84,0.0,3.48,0.0,,86.89,88.24,,,Visualizer
moment,16.743,6.85,0.0,3.49,0.0,,86.93,88.25,,,Visualizer
moment,16.985,6.8,0.0,3.48,0.0,,86.86,88.27,,,Visualizer
moment,17.24,6.78,0.0,3.47,0.0,,87.02,88.21,,,Visualizer
moment,17.492,6.72,0.0,3.46,0.0,,87.12,88.3,,,Visualizer
moment,17.734,6.68,0.0,3.48,0.0,,87.22,88.23,,,Visualizer
moment,17.989,6.68,0.0,3.51,0.0,,87.16,88.16,,,Visualizer
moment,18.235,6.7,0.0,3.54,0.0,,87.25,88.25,,,Visualizer
moment,18.49,6.7,0.0,3.55,0.0,,87.38,88.22,,,Visualizer
moment,18.734,6.67,0.0,3.56,0.0,,87.41,88.25,,,Visualizer
moment,18.989,6.65,0.0,3.57,0.0,,87.55,88.27,,,Visualizer
moment,19.234,6.64,0.0,3.58,0.0,,87.55,88.25,,,Visualizer
moment,19.506,6.61,0.0,3.6,0.0,,87.68,88.17,,,Visualizer
moment,19.735,6.62,0.0,3.59,0.0,,87.68,88.13,,,Visualizer
moment,19.986,6.58,0.0,3.6,0.0,,87.78,88.22,,,Visualizer
