information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-28T14:53:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Mexico Red de San Miguel é,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c51c3b28-6e59-422e-973a-7f78882064fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.265,0.64,0.0,5.18,0.0,,83.04,72.04,,,Visualizer
moment,0.445,0.76,0.0,5.93,0.0,,81.32,72.18,,,Visualizer
moment,0.669,0.97,0.0,6.65,0.0,,81.51,72.14,,,Visualizer
moment,0.848,1.04,0.0,7.12,0.0,,82.14,72.13,,,Visualizer
moment,1.078,1.02,0.0,7.53,0.0,,82.82,72.25,,,Visualizer
moment,1.298,1.04,0.0,7.83,0.0,,83.46,72.84,,,Visualizer
moment,1.48,1.04,0.0,8.15,0.0,,83.97,73.87,,,Visualizer
moment,1.749,1.12,0.0,8.32,0.0,,84.36,74.9,,,Visualizer
moment,1.929,1.09,0.0,8.47,0.0,,84.68,75.96,,,Visualizer
moment,2.109,1.12,0.0,8.61,0.0,,84.91,77.0,,,Visualizer
moment,2.337,1.26,0.0,8.72,0.0,,85.1,78.0,,,Visualizer
moment,2.515,1.35,0.0,8.73,0.0,,85.16,78.99,,,Visualizer
moment,2.739,1.39,0.0,8.72,0.0,,85.16,79.81,,,Visualizer
moment,3.01,1.54,0.0,8.74,0.0,,85.1,80.61,,,Visualizer
moment,3.147,1.74,0.0,8.69,0.0,,85.13,81.33,,,Visualizer
moment,3.369,1.85,0.0,8.61,0.0,,85.0,82.0,,,Visualizer
moment,3.598,2.02,0.0,8.55,0.0,,85.0,82.46,,,Visualizer
moment,3.776,2.25,0.0,8.49,0.0,,84.84,82.92,,,Visualizer
moment,3.999,2.52,0.0,8.38,0.0,,84.75,83.27,,,Visualizer
moment,4.178,2.89,0.0,8.23,0.0,,84.91,83.56,,,Visualizer
moment,4.405,3.24,0.0,8.07,0.0,,84.81,83.78,,,Visualizer
moment,4.636,3.62,0.0,7.88,0.0,,84.65,83.97,,,Visualizer
moment,4.809,4.2,0.2,7.55,0.2,,84.62,84.14,,,Visualizer
moment,5.044,4.89,0.5,7.02,0.51,,84.58,84.29,,,Visualizer
moment,5.258,5.33,0.9,6.18,0.92,,84.71,84.48,,,Visualizer
moment,5.44,5.06,1.9,5.27,1.94,,84.52,84.52,,,Visualizer
moment,5.71,4.5,2.6,4.36,2.66,,84.07,84.61,,,Visualizer
moment,5.842,4.0,3.3,3.49,3.07,,83.78,84.72,,,Visualizer
moment,6.069,3.53,3.3,2.72,3.07,,83.33,84.71,,,Visualizer
moment,6.302,3.09,3.9,2.24,3.37,,82.85,84.7,,,Visualizer
moment,6.472,2.93,4.7,1.86,2.15,,82.34,84.72,,,Visualizer
moment,6.699,2.78,4.8,1.46,2.04,,81.98,84.73,,,Visualizer
moment,6.924,2.53,5.3,1.14,2.04,,81.67,84.8,,,Visualizer
moment,7.11,2.36,5.7,0.89,1.64,,81.44,84.79,,,Visualizer
moment,7.33,2.24,5.7,0.69,1.43,,81.28,84.8,,,Visualizer
moment,7.509,2.14,6.0,0.76,1.33,,81.0,84.81,,,Visualizer
moment,7.737,2.22,6.2,1.11,1.33,,80.64,84.79,,,Visualizer
moment,7.959,2.48,6.3,1.63,1.02,,80.1,84.83,,,Visualizer
moment,8.137,2.94,6.5,2.15,0.82,,79.05,84.78,,,Visualizer
moment,8.368,3.44,6.5,2.4,0.82,,78.13,84.79,,,Visualizer
moment,8.594,3.79,6.8,2.46,0.92,,77.43,84.82,,,Visualizer
moment,8.768,4.1,7.4,2.48,1.23,,77.08,84.79,,,Visualizer
moment,8.994,4.29,7.5,2.45,1.23,,77.08,84.74,,,Visualizer
moment,9.18,4.4,8.0,2.45,1.53,,77.17,84.69,,,Visualizer
moment,9.445,4.53,8.5,2.43,1.84,,77.43,84.55,,,Visualizer
moment,9.624,4.64,9.1,2.39,2.04,,77.81,84.19,,,Visualizer
moment,9.808,4.7,9.5,2.38,2.15,,78.22,83.81,,,Visualizer
moment,10.03,4.76,9.7,2.39,2.25,,78.61,83.5,,,Visualizer
moment,10.259,4.83,10.7,2.45,2.25,,78.99,83.24,,,Visualizer
