information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive/90C,text
meta,,,,,,,,,Date,2022-01-14T02:51:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Padre,text
meta,,,,,,,,,Beans,Colombia Javier Rubio,text
meta,,,,,,,,,Description,washed,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.75,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0460d7a5-c9fe-4fd5-bb2c-df5a1598177d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.098,0.33,0.0,3.69,0.0,,89.73,89.08,,,Visualizer
moment,0.301,0.32,0.0,3.61,0.0,,89.07,89.25,,,Visualizer
moment,0.498,0.46,0.0,3.62,0.0,,85.92,89.4,,,Visualizer
moment,0.8,0.48,0.0,3.57,0.0,,86.3,89.47,,,Visualizer
moment,0.997,0.53,0.0,3.57,0.0,,87.5,89.46,,,Visualizer
moment,1.3,0.63,0.0,3.54,0.0,,88.71,89.4,,,Visualizer
moment,1.496,0.64,0.0,3.5,0.0,,89.7,89.49,,,Visualizer
moment,1.799,0.64,0.0,3.56,0.0,,90.69,89.55,,,Visualizer
moment,2.002,0.55,0.0,3.54,0.0,,91.18,89.5,,,Visualizer
moment,2.247,0.58,0.0,3.53,0.0,,91.58,89.63,,,Visualizer
moment,2.568,0.65,0.0,3.57,0.0,,91.82,89.63,,,Visualizer
moment,2.848,0.59,0.0,3.6,0.0,,91.85,89.44,,,Visualizer
moment,3.153,0.53,0.0,3.56,0.0,,91.82,89.37,,,Visualizer
moment,3.252,0.53,0.0,3.61,0.0,,91.78,89.36,,,Visualizer
moment,3.498,0.5,0.0,3.54,0.0,,91.55,89.29,,,Visualizer
moment,3.814,0.47,0.0,3.54,0.0,,91.29,89.27,,,Visualizer
moment,3.998,0.53,0.0,3.55,0.0,,91.12,89.41,,,Visualizer
moment,4.312,0.62,0.0,3.55,0.0,,91.05,89.44,,,Visualizer
moment,4.497,0.64,0.0,3.57,0.0,,90.92,89.53,,,Visualizer
moment,4.812,0.64,0.0,3.54,0.0,,90.82,89.53,,,Visualizer
moment,4.997,0.66,0.0,3.54,0.0,,90.82,89.56,,,Visualizer
moment,5.304,0.71,0.0,3.51,0.0,,90.69,89.69,,,Visualizer
moment,5.497,0.74,0.0,3.53,0.0,,90.59,89.8,,,Visualizer
moment,5.805,0.91,0.0,3.54,0.0,,90.55,89.9,,,Visualizer
moment,6.058,1.04,0.0,3.51,0.0,,90.26,90.04,,,Visualizer
moment,6.248,1.14,0.0,3.5,0.0,,90.19,90.12,,,Visualizer
moment,6.55,1.25,0.0,3.53,0.0,,90.09,90.32,,,Visualizer
moment,6.747,1.4,0.0,3.57,0.0,,89.99,90.41,,,Visualizer
moment,7.063,1.57,0.0,3.52,0.0,,90.03,90.52,,,Visualizer
moment,7.248,1.77,0.0,3.54,0.0,,89.96,90.51,,,Visualizer
moment,7.55,1.97,0.0,3.55,0.0,,90.06,90.47,,,Visualizer
moment,7.749,2.17,0.0,3.53,0.0,,89.96,90.48,,,Visualizer
moment,8.052,2.39,0.0,3.53,0.0,,89.7,90.47,,,Visualizer
moment,8.249,2.66,0.0,3.52,0.0,,89.6,90.54,,,Visualizer
moment,8.598,3.07,0.0,3.53,0.0,,89.37,90.51,,,Visualizer
moment,8.803,3.52,0.0,3.58,0.0,,89.34,90.53,,,Visualizer
moment,8.997,4.14,0.0,3.49,0.0,,89.2,90.55,,,Visualizer
moment,9.3,4.78,0.0,3.26,0.0,,88.94,90.55,,,Visualizer
moment,9.497,5.17,0.0,2.96,0.0,,88.88,90.52,,,Visualizer
moment,9.851,5.61,0.0,2.71,0.0,,88.88,90.47,,,Visualizer
moment,10.05,6.1,0.0,2.54,0.0,,88.88,90.49,,,Visualizer
moment,10.247,6.59,0.0,2.32,0.0,,88.84,90.4,,,Visualizer
moment,10.55,6.92,0.4,2.18,0.4,,88.75,90.35,,,Visualizer
moment,10.747,7.32,0.4,2.0,0.4,,88.78,90.35,,,Visualizer
moment,11.075,7.54,0.7,1.88,0.7,,88.68,90.35,,,Visualizer
moment,11.247,7.84,1.0,1.74,1.0,,88.55,90.37,,,Visualizer
moment,11.549,8.03,1.3,1.6,0.9,,88.61,90.32,,,Visualizer
moment,11.748,8.1,1.5,1.5,1.1,,88.52,90.3,,,Visualizer
moment,12.048,8.23,1.7,1.45,1.0,,88.55,90.31,,,Visualizer
moment,12.266,8.36,1.9,1.35,0.9,,88.45,90.33,,,Visualizer
moment,12.501,8.39,2.1,1.31,0.8,,88.39,90.29,,,Visualizer
moment,12.811,8.42,2.5,1.31,0.8,,88.39,90.24,,,Visualizer
