information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-16T19:16:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,81.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82720d32-156c-4ef8-a835-a73f202d9429,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.006,0.6,0.0,3.93,0.0,,198.58,195.19,,,Visualizer
moment,0.45,0.56,0.0,4.07,0.0,,197.07,195.59,,,Visualizer
moment,0.584,0.76,0.0,4.27,0.0,,193.09,195.76,,,Visualizer
moment,0.809,0.74,0.0,4.34,0.0,,194.04,195.7,,,Visualizer
moment,0.989,0.75,0.0,4.41,0.0,,195.16,195.45,,,Visualizer
moment,1.214,0.8,0.0,4.43,0.0,,196.17,195.34,,,Visualizer
moment,1.439,0.84,0.0,4.48,0.0,,197.43,195.24,,,Visualizer
moment,1.619,0.81,0.0,4.5,0.0,,198.09,195.24,,,Visualizer
moment,1.844,0.79,0.0,4.52,0.0,,198.82,195.15,,,Visualizer
moment,2.024,0.8,0.0,4.52,0.0,,199.12,195.44,,,Visualizer
moment,2.249,0.74,0.0,4.52,0.0,,199.78,195.66,,,Visualizer
moment,2.521,0.7,0.0,4.51,0.0,,200.03,195.96,,,Visualizer
moment,2.654,0.76,0.0,4.48,0.0,,199.96,196.43,,,Visualizer
moment,2.924,0.76,0.0,4.52,0.0,,200.15,196.77,,,Visualizer
moment,3.104,0.73,0.0,4.5,0.0,,200.15,197.02,,,Visualizer
moment,3.284,0.76,0.0,4.5,0.0,,200.33,197.35,,,Visualizer
moment,3.509,0.76,0.0,4.57,0.0,,200.38,197.56,,,Visualizer
moment,3.734,0.74,0.0,4.58,0.0,,200.26,197.7,,,Visualizer
moment,3.914,0.75,0.0,4.55,0.0,,200.15,197.9,,,Visualizer
moment,4.184,0.79,0.0,4.53,0.0,,200.21,198.11,,,Visualizer
moment,4.319,0.81,0.0,4.5,0.0,,199.72,198.23,,,Visualizer
moment,4.544,0.81,0.0,4.54,0.0,,199.48,198.47,,,Visualizer
moment,4.814,0.8,0.0,4.53,0.0,,199.06,198.6,,,Visualizer
moment,4.997,0.88,0.0,4.51,0.0,,199.06,198.71,,,Visualizer
moment,5.174,0.91,0.0,4.55,0.0,,198.51,198.84,,,Visualizer
moment,5.399,0.99,0.0,4.46,0.0,,198.58,198.8,,,Visualizer
moment,5.624,1.06,0.0,4.4,0.0,,198.28,198.82,,,Visualizer
moment,5.804,1.15,0.0,4.43,0.0,,198.21,198.87,,,Visualizer
moment,5.984,1.22,0.0,4.43,0.0,,198.09,198.84,,,Visualizer
moment,6.209,1.33,0.0,4.5,0.0,,198.09,198.74,,,Visualizer
moment,6.524,1.42,0.0,4.47,0.0,,198.28,198.63,,,Visualizer
moment,6.614,1.47,0.0,4.49,0.0,,198.82,198.69,,,Visualizer
moment,6.839,1.53,0.0,4.46,0.0,,198.51,198.64,,,Visualizer
moment,7.064,1.67,0.0,4.43,0.0,,199.0,198.63,,,Visualizer
moment,7.244,1.8,0.0,4.46,0.0,,198.51,198.49,,,Visualizer
moment,7.469,1.93,0.0,4.44,0.0,,198.63,198.52,,,Visualizer
moment,7.742,2.13,0.0,4.47,0.0,,198.58,198.48,,,Visualizer
moment,7.874,2.24,0.0,4.48,0.0,,198.03,198.45,,,Visualizer
moment,8.099,2.49,0.2,4.44,0.2,,197.91,198.51,,,Visualizer
moment,8.279,2.79,0.8,4.37,0.79,,197.67,198.54,,,Visualizer
moment,8.549,3.13,1.6,4.36,1.59,,197.38,198.4,,,Visualizer
moment,8.729,3.45,1.9,4.38,1.89,,197.43,198.36,,,Visualizer
moment,8.909,3.77,2.9,4.36,2.88,,197.13,198.32,,,Visualizer
moment,9.179,4.11,4.1,4.36,3.37,,196.89,198.28,,,Visualizer
moment,9.359,4.52,4.8,4.34,3.67,,196.89,198.21,,,Visualizer
moment,9.539,4.83,5.8,4.32,4.17,,197.01,198.22,,,Visualizer
moment,9.809,5.16,6.7,4.31,4.27,,196.65,198.1,,,Visualizer
moment,9.944,5.37,7.4,4.29,4.07,,196.59,197.95,,,Visualizer
moment,10.169,5.5,7.9,4.27,4.37,,196.59,197.82,,,Visualizer
moment,10.394,5.73,9.2,4.28,4.37,,196.41,197.85,,,Visualizer
moment,10.574,5.91,10.1,4.28,4.27,,196.12,197.84,,,Visualizer
moment,10.799,5.94,11.0,4.29,4.27,,196.24,197.88,,,Visualizer
moment,11.024,5.98,11.9,4.29,4.47,,196.24,197.86,,,Visualizer
moment,11.249,5.97,13.1,4.29,4.27,,196.12,197.58,,,Visualizer
moment,11.474,5.97,13.6,4.34,4.37,,196.29,197.49,,,Visualizer
moment,11.609,6.0,14.4,4.36,4.27,,196.24,197.53,,,Visualizer
moment,11.834,5.97,15.4,4.35,4.37,,196.12,197.5,,,Visualizer
moment,12.104,6.02,16.7,4.36,4.37,,196.24,197.47,,,Visualizer
moment,12.239,6.08,17.1,4.35,4.27,,196.53,197.49,,,Visualizer
moment,12.463,6.03,18.1,4.37,4.46,,196.29,197.36,,,Visualizer
moment,12.734,5.98,19.5,4.37,4.46,,196.65,197.3,,,Visualizer
moment,12.869,5.94,19.9,4.42,4.46,,196.59,197.14,,,Visualizer
moment,13.094,5.93,20.8,4.44,4.56,,196.65,197.27,,,Visualizer
moment,13.274,5.86,21.7,4.45,4.56,,196.71,197.23,,,Visualizer
moment,13.498,5.82,23.2,4.49,4.66,,196.83,197.1,,,Visualizer
