information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-07T16:02:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Strawberry thyme,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,7 @ 4,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3042ab7-53df-43b0-ad0b-0fd1c71498dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.044,0.82,0.0,7.96,0.0,,86.8,84.02,,,Visualizer
moment,0.224,0.84,0.0,8.03,0.0,,85.4,84.26,,,Visualizer
moment,0.449,0.84,0.0,7.98,0.0,,85.46,84.44,,,Visualizer
moment,0.674,0.84,0.0,7.99,0.0,,85.82,84.82,,,Visualizer
moment,0.899,0.87,0.0,8.03,0.0,,86.02,85.1,,,Visualizer
moment,1.124,0.84,0.0,8.07,0.0,,86.34,85.3,,,Visualizer
moment,1.304,0.81,0.0,8.03,0.0,,86.54,85.49,,,Visualizer
moment,1.484,0.82,0.0,8.02,0.0,,86.6,85.64,,,Visualizer
moment,1.754,0.78,0.0,8.03,0.0,,86.37,85.74,,,Visualizer
moment,1.934,0.79,0.0,8.01,0.0,,86.41,85.81,,,Visualizer
moment,2.114,0.82,0.0,8.0,0.0,,86.27,86.04,,,Visualizer
moment,2.339,0.88,0.0,8.0,0.0,,86.21,86.15,,,Visualizer
moment,2.564,0.92,0.0,7.96,0.0,,86.05,86.25,,,Visualizer
moment,2.744,1.02,0.0,7.95,0.0,,85.75,86.3,,,Visualizer
moment,2.969,1.12,0.0,7.94,0.0,,85.75,86.35,,,Visualizer
moment,3.194,1.23,0.0,7.96,0.0,,85.72,86.39,,,Visualizer
moment,3.374,1.33,0.0,7.93,0.0,,85.66,86.47,,,Visualizer
moment,3.598,1.48,0.0,7.96,0.0,,85.59,86.45,,,Visualizer
moment,3.779,1.64,0.0,7.96,0.0,,85.46,86.48,,,Visualizer
moment,4.004,1.8,0.0,7.89,0.0,,85.53,86.51,,,Visualizer
moment,4.229,1.94,0.0,7.41,0.0,,85.4,86.53,,,Visualizer
moment,4.409,1.83,0.0,6.62,0.0,,85.37,86.54,,,Visualizer
moment,4.679,1.73,0.0,5.74,0.0,,85.33,86.48,,,Visualizer
moment,4.814,1.69,0.0,4.96,0.0,,85.27,86.47,,,Visualizer
moment,5.039,1.62,0.0,4.24,0.0,,85.2,86.49,,,Visualizer
moment,5.309,1.6,0.0,3.65,0.0,,85.2,86.47,,,Visualizer
moment,5.444,1.57,0.0,3.15,0.0,,85.11,86.48,,,Visualizer
moment,5.669,1.59,0.0,2.81,0.0,,84.95,86.48,,,Visualizer
moment,5.939,1.6,0.0,2.43,0.0,,84.95,86.42,,,Visualizer
moment,6.119,1.62,0.0,2.25,0.0,,84.91,86.44,,,Visualizer
moment,6.299,1.69,0.0,1.97,0.0,,84.85,86.41,,,Visualizer
moment,6.479,1.69,0.0,1.94,0.0,,84.69,86.37,,,Visualizer
moment,6.749,1.74,0.0,1.8,0.0,,84.59,86.36,,,Visualizer
moment,6.974,1.8,0.0,1.75,0.0,,84.43,86.38,,,Visualizer
moment,7.109,1.88,0.0,1.69,0.0,,84.43,86.31,,,Visualizer
moment,7.378,1.98,0.0,1.66,0.0,,84.23,86.26,,,Visualizer
moment,7.558,2.03,0.23,1.69,0.22,,84.11,86.27,,,Visualizer
moment,7.739,2.16,0.24,1.62,0.23,,83.85,86.17,,,Visualizer
moment,7.963,2.28,0.24,1.66,0.23,,83.82,86.27,,,Visualizer
moment,8.189,2.36,0.4,1.65,0.39,,83.65,86.26,,,Visualizer
moment,8.369,2.47,0.38,1.58,0.37,,83.62,86.16,,,Visualizer
moment,8.594,2.61,0.37,1.6,0.14,,83.46,86.22,,,Visualizer
moment,8.774,2.79,0.5,1.61,0.25,,83.3,86.24,,,Visualizer
moment,8.999,2.95,0.66,1.59,0.41,,83.23,86.27,,,Visualizer
moment,9.224,3.09,0.63,1.57,0.22,,83.2,86.23,,,Visualizer
moment,9.403,3.29,0.76,1.55,0.36,,83.14,86.22,,,Visualizer
moment,9.629,3.49,0.86,1.58,0.47,,83.04,86.19,,,Visualizer
moment,9.809,3.75,1.1,1.61,0.58,,83.01,86.2,,,Visualizer
moment,10.034,3.95,1.13,1.62,0.45,,82.91,86.15,,,Visualizer
moment,10.303,4.14,1.3,1.58,0.65,,82.98,86.09,,,Visualizer
moment,10.438,4.39,1.44,1.68,0.66,,82.95,86.12,,,Visualizer
moment,10.664,4.86,1.63,1.77,0.76,,82.91,86.07,,,Visualizer
moment,10.888,5.31,1.67,1.88,0.54,,82.88,86.02,,,Visualizer
moment,11.068,5.83,1.9,2.0,0.74,,82.95,86.02,,,Visualizer
moment,11.293,6.44,2.29,2.07,0.96,,82.85,86.04,,,Visualizer
moment,11.477,7.07,2.32,2.07,0.85,,82.82,85.96,,,Visualizer
moment,11.744,7.61,2.68,2.0,0.99,,83.01,85.9,,,Visualizer
moment,11.924,8.03,2.82,1.78,1.11,,83.01,85.92,,,Visualizer
moment,12.105,8.14,3.11,1.59,1.17,,83.23,85.9,,,Visualizer
moment,12.328,8.12,3.22,1.38,1.02,,83.33,85.83,,,Visualizer
moment,12.553,8.04,3.7,1.21,1.32,,83.3,85.77,,,Visualizer
moment,12.733,7.94,3.82,1.07,1.22,,83.52,85.73,,,Visualizer
moment,13.003,7.82,4.17,0.95,1.31,,83.56,85.71,,,Visualizer
moment,13.183,7.71,4.21,0.85,0.99,,83.65,85.68,,,Visualizer
moment,13.365,7.6,4.55,0.81,1.16,,83.72,85.67,,,Visualizer
moment,13.678,7.51,4.71,0.8,0.98,,83.85,85.63,,,Visualizer
moment,13.769,7.41,4.81,0.78,0.96,,83.91,85.53,,,Visualizer
moment,14.038,7.34,5.05,0.76,0.85,,84.07,85.51,,,Visualizer
moment,14.219,7.31,5.44,0.77,1.19,,84.04,85.5,,,Visualizer
moment,14.398,7.22,5.53,0.78,1.21,,84.14,85.49,,,Visualizer
moment,14.624,7.15,5.95,0.81,1.2,,84.14,85.44,,,Visualizer
moment,14.804,7.11,6.03,0.84,1.18,,84.07,85.44,,,Visualizer
moment,15.029,7.03,6.4,0.87,1.31,,84.04,85.44,,,Visualizer
moment,15.254,6.96,6.67,0.91,1.19,,83.98,85.45,,,Visualizer
moment,15.433,6.93,6.87,0.94,1.3,,83.98,85.37,,,Visualizer
moment,15.658,6.79,7.05,0.99,1.25,,83.85,85.32,,,Visualizer
moment,15.928,6.77,7.62,1.01,1.52,,83.82,85.35,,,Visualizer
moment,16.063,6.75,7.99,1.06,1.54,,83.82,85.3,,,Visualizer
moment,16.288,6.67,8.37,1.09,1.64,,83.62,85.28,,,Visualizer
moment,16.559,6.6,8.74,1.16,1.67,,83.59,85.27,,,Visualizer
moment,16.739,6.55,9.17,1.22,1.9,,83.39,85.3,,,Visualizer
moment,16.918,6.5,9.4,1.26,1.89,,83.23,85.23,,,Visualizer
moment,17.099,6.43,9.83,1.33,2.0,,83.17,85.22,,,Visualizer
moment,17.416,6.36,10.43,1.4,1.99,,83.07,85.19,,,Visualizer
moment,17.548,6.35,10.94,1.46,2.13,,82.95,85.2,,,Visualizer
moment,17.731,6.27,11.4,1.51,2.16,,82.85,85.18,,,Visualizer
moment,17.953,6.22,11.63,1.54,2.16,,82.91,85.15,,,Visualizer
moment,18.178,6.14,12.43,1.58,2.34,,82.91,85.19,,,Visualizer
moment,18.404,6.09,12.94,1.67,2.43,,82.98,85.16,,,Visualizer
moment,18.628,6.05,13.51,1.78,2.49,,83.11,85.14,,,Visualizer
moment,18.808,6.05,14.03,1.85,2.54,,83.14,85.11,,,Visualizer
moment,18.988,6.06,14.59,1.88,2.72,,83.2,85.08,,,Visualizer
moment,19.213,6.01,14.87,1.91,2.71,,83.23,85.09,,,Visualizer
moment,19.438,5.96,15.8,2.02,2.77,,83.27,85.03,,,Visualizer
moment,19.618,6.03,16.39,2.07,2.79,,83.33,84.95,,,Visualizer
moment,19.844,5.95,17.02,2.09,2.89,,83.56,84.89,,,Visualizer
moment,20.068,5.95,17.65,2.17,2.96,,83.52,84.99,,,Visualizer
moment,20.248,5.94,18.28,2.26,2.99,,83.49,84.92,,,Visualizer
moment,20.429,6.01,18.94,2.31,3.04,,83.72,84.83,,,Visualizer
moment,20.653,5.95,19.58,2.37,3.09,,83.65,84.78,,,Visualizer
moment,20.878,5.95,19.93,2.42,3.12,,83.69,84.8,,,Visualizer
moment,21.058,6.02,20.92,2.44,3.16,,83.75,84.78,,,Visualizer
