information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T00:21:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaldis Coffee,text
meta,,,,,,,,,Beans,Decaf Terra Linda,text
meta,,,,,,,,,Description,"Dark Chocolate
Sweet",text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Espresso247,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit SSP HU,text
meta,,,,,,,,,Grinder Model,Acaia Orbit SSP HU,text
meta,,,,,,,,,Grinder Setting,7.9,text
meta,,,,,,,,,Weight,54.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94844017-7d9d-43fd-b9f9-dbd9c79834db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.014,0.59,0.0,4.22,0.0,,82.59,72.39,,,Visualizer
moment,0.223,0.65,0.0,5.2,0.0,,81.34,72.58,,,Visualizer
moment,0.401,0.97,0.0,5.94,0.0,,82.69,72.6,,,Visualizer
moment,0.63,1.06,0.0,6.49,0.0,,84.21,73.12,,,Visualizer
moment,0.853,0.95,0.0,6.87,0.0,,85.34,74.13,,,Visualizer
moment,1.033,0.9,0.0,7.17,0.0,,86.06,75.54,,,Visualizer
moment,1.258,0.89,0.0,7.51,0.0,,86.38,77.01,,,Visualizer
moment,1.483,0.86,0.0,7.65,0.0,,86.19,78.58,,,Visualizer
moment,1.663,0.83,0.0,7.72,0.0,,86.06,79.9,,,Visualizer
moment,1.89,0.86,0.0,7.83,0.0,,85.67,80.98,,,Visualizer
moment,2.066,0.81,0.0,7.88,0.0,,85.38,81.73,,,Visualizer
moment,2.296,0.82,0.0,8.02,0.0,,85.05,82.23,,,Visualizer
moment,2.518,0.83,0.0,8.04,0.0,,84.82,82.61,,,Visualizer
moment,2.697,0.84,0.0,8.09,0.0,,84.5,82.8,,,Visualizer
moment,2.923,0.89,0.0,8.11,0.0,,83.95,82.93,,,Visualizer
moment,3.15,0.97,0.0,8.12,0.0,,83.75,83.09,,,Visualizer
moment,3.33,1.04,0.0,8.18,0.0,,83.56,83.04,,,Visualizer
moment,3.553,1.1,0.0,8.21,0.0,,83.3,82.98,,,Visualizer
moment,3.737,1.19,0.0,8.17,0.0,,83.14,82.96,,,Visualizer
moment,3.96,1.31,0.0,8.14,0.0,,83.04,82.9,,,Visualizer
moment,4.189,1.45,0.0,8.05,0.0,,82.95,82.84,,,Visualizer
moment,4.361,1.61,0.0,8.01,0.0,,83.01,82.73,,,Visualizer
moment,4.591,1.84,0.0,7.98,0.0,,82.98,82.67,,,Visualizer
moment,4.812,2.08,0.2,7.92,0.21,,83.04,82.66,,,Visualizer
moment,5.0,2.31,1.4,7.9,1.48,,83.04,82.62,,,Visualizer
moment,5.241,2.61,1.8,7.77,1.9,,83.14,82.62,,,Visualizer
moment,5.443,2.91,2.9,7.62,3.06,,83.21,82.59,,,Visualizer
moment,5.621,3.27,3.3,7.43,3.27,,83.11,82.57,,,Visualizer
moment,5.851,3.58,3.6,7.24,3.48,,83.07,82.58,,,Visualizer
moment,6.026,3.96,4.3,7.04,3.48,,82.98,82.67,,,Visualizer
moment,6.256,4.36,5.3,6.73,3.48,,83.01,82.64,,,Visualizer
moment,6.478,4.78,6.3,6.13,3.38,,83.07,82.64,,,Visualizer
moment,6.655,4.87,6.8,5.26,3.38,,83.01,82.59,,,Visualizer
moment,6.882,4.5,7.1,4.43,3.27,,83.14,82.64,,,Visualizer
moment,7.109,4.02,7.7,3.59,3.27,,83.11,82.65,,,Visualizer
moment,7.287,3.47,8.5,2.85,3.06,,83.01,82.64,,,Visualizer
moment,7.512,2.98,8.9,2.22,2.74,,83.01,82.63,,,Visualizer
moment,7.738,2.58,9.5,1.73,2.53,,82.91,82.64,,,Visualizer
moment,7.925,2.3,9.8,1.4,2.22,,82.95,82.52,,,Visualizer
moment,8.149,2.13,10.3,1.39,1.9,,82.79,82.55,,,Visualizer
moment,8.412,2.16,10.5,1.63,1.9,,82.56,82.55,,,Visualizer
moment,8.551,2.33,10.7,2.12,1.69,,82.14,82.5,,,Visualizer
moment,8.778,2.64,11.2,2.71,1.69,,81.21,82.45,,,Visualizer
moment,8.951,3.07,11.5,3.1,1.58,,80.21,82.49,,,Visualizer
moment,9.179,3.45,11.7,3.29,1.58,,79.22,82.42,,,Visualizer
moment,9.402,3.74,12.4,3.26,1.9,,78.61,82.5,,,Visualizer
moment,9.595,3.86,12.8,3.19,2.01,,78.42,82.47,,,Visualizer
moment,9.806,3.97,13.5,3.08,2.22,,78.61,82.37,,,Visualizer
moment,9.998,4.04,13.9,2.97,2.32,,78.9,82.34,,,Visualizer
moment,10.212,4.1,14.2,2.95,2.43,,79.19,82.26,,,Visualizer
moment,10.437,4.22,14.8,2.85,2.32,,79.54,82.22,,,Visualizer
moment,10.619,4.33,15.3,2.76,2.43,,79.86,82.05,,,Visualizer
moment,10.843,4.34,16.0,2.76,2.43,,80.02,81.96,,,Visualizer
moment,11.071,4.43,16.5,2.78,2.43,,80.28,81.87,,,Visualizer
moment,11.264,4.54,16.7,2.75,2.43,,80.47,81.72,,,Visualizer
moment,11.478,4.58,17.4,2.71,2.43,,80.5,81.63,,,Visualizer
moment,11.7,4.62,17.9,2.71,2.53,,80.34,81.54,,,Visualizer
moment,11.877,4.69,18.4,2.75,2.53,,80.18,81.45,,,Visualizer
moment,12.102,4.73,19.1,2.76,2.53,,79.64,81.52,,,Visualizer
moment,12.287,4.78,19.1,2.74,2.53,,79.06,81.48,,,Visualizer
moment,12.515,4.8,20.1,2.73,2.53,,78.55,81.36,,,Visualizer
moment,12.732,4.8,20.6,2.72,2.53,,77.81,81.38,,,Visualizer
moment,12.911,4.85,21.1,2.71,2.64,,77.2,81.35,,,Visualizer
moment,13.149,4.87,21.8,2.7,2.53,,76.85,81.3,,,Visualizer
moment,13.363,4.9,22.0,2.66,2.53,,76.5,81.33,,,Visualizer
moment,13.544,4.88,22.7,2.65,2.53,,76.24,81.38,,,Visualizer
moment,13.784,4.91,23.2,2.6,2.53,,75.95,81.34,,,Visualizer
moment,13.946,4.92,23.7,2.55,2.53,,75.76,81.23,,,Visualizer
moment,14.172,4.93,24.4,2.53,2.53,,75.6,81.2,,,Visualizer
moment,14.398,4.97,24.6,2.49,2.43,,75.7,81.12,,,Visualizer
moment,14.576,4.98,25.0,2.5,2.43,,75.73,81.05,,,Visualizer
moment,14.803,5.02,25.3,2.48,2.43,,75.7,80.99,,,Visualizer
moment,15.027,5.01,26.2,2.44,2.43,,75.76,80.82,,,Visualizer
moment,15.209,5.05,26.8,2.42,2.32,,75.92,80.68,,,Visualizer
moment,15.432,5.04,27.1,2.47,2.43,,75.92,80.6,,,Visualizer
moment,15.656,5.1,28.0,2.42,2.43,,75.98,80.53,,,Visualizer
moment,15.84,5.12,28.1,2.38,2.32,,76.11,80.41,,,Visualizer
moment,16.106,5.09,28.9,2.36,2.43,,76.14,80.34,,,Visualizer
moment,16.243,5.11,29.3,2.39,2.32,,76.14,80.3,,,Visualizer
moment,16.484,5.16,29.5,2.36,2.32,,76.21,80.17,,,Visualizer
moment,16.699,5.15,30.3,2.37,2.32,,76.3,80.05,,,Visualizer
moment,16.873,5.16,30.5,2.34,2.22,,76.4,80.04,,,Visualizer
moment,17.101,5.15,31.0,2.31,2.22,,76.34,79.94,,,Visualizer
moment,17.368,5.19,31.2,2.31,2.22,,76.4,79.92,,,Visualizer
moment,17.502,5.18,31.8,2.32,2.22,,76.4,79.85,,,Visualizer
moment,17.727,5.22,32.2,2.28,2.22,,76.34,79.83,,,Visualizer
moment,17.913,5.21,32.9,2.27,2.22,,76.53,79.79,,,Visualizer
moment,18.133,5.21,33.3,2.29,2.22,,76.56,79.73,,,Visualizer
moment,18.357,5.26,33.9,2.25,2.22,,76.69,79.7,,,Visualizer
moment,18.542,5.22,34.3,2.22,2.22,,76.53,79.66,,,Visualizer
moment,18.763,5.23,34.5,2.21,2.11,,76.5,79.63,,,Visualizer
moment,18.987,5.25,35.1,2.18,2.22,,76.46,79.62,,,Visualizer
moment,19.174,5.26,35.5,2.15,2.11,,76.43,79.58,,,Visualizer
moment,19.396,5.28,36.1,2.15,2.11,,76.5,79.52,,,Visualizer
moment,19.616,5.29,36.5,2.13,2.11,,76.62,79.45,,,Visualizer
moment,19.815,5.28,36.7,2.15,2.11,,76.5,79.43,,,Visualizer
moment,20.023,5.34,37.3,2.13,2.11,,76.43,79.43,,,Visualizer
moment,20.207,5.34,37.7,2.09,2.11,,76.46,79.42,,,Visualizer
moment,20.439,5.33,38.3,2.1,2.11,,76.4,79.4,,,Visualizer
moment,20.654,5.35,38.6,2.11,2.01,,76.46,79.33,,,Visualizer
moment,20.856,5.34,38.8,2.12,2.01,,76.27,79.28,,,Visualizer
moment,21.057,5.37,39.4,2.08,2.01,,76.34,79.27,,,Visualizer
moment,21.283,5.36,39.7,2.1,1.9,,76.14,79.31,,,Visualizer
moment,21.492,5.39,40.4,2.08,2.11,,76.14,79.32,,,Visualizer
moment,21.687,5.37,40.7,2.05,2.01,,76.14,79.28,,,Visualizer
moment,21.892,5.36,40.9,2.04,2.01,,76.08,79.25,,,Visualizer
moment,22.093,5.39,41.5,2.01,2.01,,76.05,79.25,,,Visualizer
moment,22.317,5.4,41.9,2.03,2.11,,76.05,79.21,,,Visualizer
