information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-12-29T20:04:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Red Rooster,text
meta,,,,,,,,,Beans,Ethiopia Washed - Wush Wush,text
meta,,,,,,,,,Description,"Jasmine, Kiwi, Honey, Riesling",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9593c595-3e4c-4030-b32e-9506e72958c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.03,0.0,4.04,0.0,,89.9,87.84,,,Visualizer
moment,0.226,0.03,0.0,4.92,0.0,,89.74,88.03,,,Visualizer
moment,0.402,0.03,0.0,5.98,0.0,,87.9,88.15,,,Visualizer
moment,0.629,0.03,0.0,6.9,0.0,,85.53,88.2,,,Visualizer
moment,0.854,0.03,0.0,7.51,0.0,,83.47,88.2,,,Visualizer
moment,1.031,0.03,0.0,8.09,0.0,,81.32,88.15,,,Visualizer
moment,1.263,0.04,0.0,8.48,0.0,,79.73,88.17,,,Visualizer
moment,1.486,0.13,0.0,8.74,0.0,,78.96,88.19,,,Visualizer
moment,1.663,0.5,0.0,8.94,0.0,,79.03,88.17,,,Visualizer
moment,1.888,0.82,0.0,8.99,0.0,,79.82,88.27,,,Visualizer
moment,2.069,0.92,0.0,8.99,0.0,,81.16,88.31,,,Visualizer
moment,2.344,1.02,0.0,9.09,0.0,,82.63,88.26,,,Visualizer
moment,2.52,1.15,0.0,9.06,0.0,,83.88,88.0,,,Visualizer
moment,2.702,1.07,0.0,9.05,0.0,,85.14,87.64,,,Visualizer
moment,2.926,1.05,0.0,9.05,0.0,,86.4,87.36,,,Visualizer
moment,3.145,1.05,0.0,8.99,0.0,,87.31,87.27,,,Visualizer
moment,3.326,1.06,0.0,9.06,0.0,,88.29,87.19,,,Visualizer
moment,3.597,1.13,0.0,8.99,0.0,,89.02,87.22,,,Visualizer
moment,3.776,1.19,0.0,8.94,0.0,,89.77,87.2,,,Visualizer
moment,3.957,1.26,0.0,8.97,0.0,,90.43,87.16,,,Visualizer
moment,4.181,1.36,0.0,8.87,0.0,,91.03,87.12,,,Visualizer
moment,4.361,1.5,0.0,8.85,0.0,,91.5,87.24,,,Visualizer
moment,4.586,1.72,0.0,8.75,0.0,,91.86,87.5,,,Visualizer
moment,4.902,2.0,0.0,8.61,0.0,,92.23,87.91,,,Visualizer
moment,4.996,2.28,0.0,8.53,0.0,,92.57,88.34,,,Visualizer
moment,5.217,2.67,0.0,7.82,0.0,,93.0,88.72,,,Visualizer
moment,5.444,2.64,0.0,7.2,0.0,,93.24,89.09,,,Visualizer
moment,5.621,2.8,0.0,6.61,0.0,,93.41,89.41,,,Visualizer
moment,5.846,3.02,0.97,5.86,1.01,,93.51,89.69,,,Visualizer
moment,6.027,3.11,1.2,5.22,1.25,,93.48,89.89,,,Visualizer
moment,6.252,3.19,1.67,4.6,1.74,,93.48,90.11,,,Visualizer
moment,6.477,3.2,2.23,4.01,2.33,,93.38,90.2,,,Visualizer
moment,6.656,3.2,2.6,3.49,2.41,,93.31,90.28,,,Visualizer
moment,6.881,3.16,3.14,3.08,2.03,,93.21,90.4,,,Visualizer
moment,7.109,3.18,3.35,2.72,2.23,,93.17,90.5,,,Visualizer
moment,7.286,3.16,3.64,2.41,1.7,,93.04,90.57,,,Visualizer
moment,7.511,3.08,4.03,2.26,1.9,,92.8,90.58,,,Visualizer
moment,7.69,3.11,4.2,2.06,1.39,,92.67,90.66,,,Visualizer
moment,7.917,3.08,4.68,1.87,1.58,,92.5,90.64,,,Visualizer
moment,8.141,3.07,4.9,1.8,1.51,,92.3,90.67,,,Visualizer
moment,8.321,3.06,5.15,1.67,1.58,,92.13,90.66,,,Visualizer
moment,8.546,3.03,5.29,1.61,1.16,,91.93,90.7,,,Visualizer
moment,8.773,3.05,5.8,1.53,1.54,,91.73,90.7,,,Visualizer
moment,8.951,3.04,6.15,1.52,1.54,,91.53,90.66,,,Visualizer
moment,9.181,3.02,6.14,1.48,1.44,,91.4,90.64,,,Visualizer
moment,9.356,3.06,6.62,1.39,1.34,,91.2,90.63,,,Visualizer
moment,9.582,3.01,6.87,1.41,1.09,,91.0,90.68,,,Visualizer
moment,9.806,3.02,7.13,1.38,1.32,,90.83,90.68,,,Visualizer
moment,9.985,2.98,7.16,1.42,1.06,,90.8,90.63,,,Visualizer
moment,10.211,3.02,7.67,1.39,1.28,,90.5,90.64,,,Visualizer
moment,10.445,2.98,8.1,1.45,1.47,,90.43,90.65,,,Visualizer
moment,10.617,3.03,8.27,1.42,1.46,,90.17,90.59,,,Visualizer
moment,10.842,2.99,8.61,1.49,1.51,,90.0,90.58,,,Visualizer
moment,11.066,3.02,9.01,1.42,1.4,,89.84,90.56,,,Visualizer
moment,11.291,2.96,9.28,1.47,1.47,,89.67,90.52,,,Visualizer
moment,11.471,2.99,9.62,1.46,1.41,,89.61,90.54,,,Visualizer
moment,11.65,3.01,9.62,1.46,1.41,,89.48,90.53,,,Visualizer
moment,11.877,2.98,10.1,1.56,1.56,,89.38,90.46,,,Visualizer
moment,12.105,3.01,10.35,1.51,1.62,,89.31,90.49,,,Visualizer
moment,12.282,2.99,10.83,1.53,1.62,,89.25,90.42,,,Visualizer
moment,12.551,2.97,11.11,1.6,1.56,,89.02,90.33,,,Visualizer
moment,12.731,2.99,11.34,1.63,1.44,,88.91,90.4,,,Visualizer
moment,12.911,3.0,11.65,1.63,1.5,,88.98,90.42,,,Visualizer
moment,13.137,3.01,11.98,1.61,1.51,,88.88,90.34,,,Visualizer
moment,13.317,3.0,12.27,1.6,1.5,,88.91,90.28,,,Visualizer
moment,13.541,3.0,12.75,1.64,1.57,,88.91,90.27,,,Visualizer
moment,13.857,2.98,13.23,1.67,1.65,,88.91,90.26,,,Visualizer
moment,13.948,2.97,13.33,1.72,1.61,,88.91,90.31,,,Visualizer
moment,14.173,3.0,13.8,1.7,1.6,,89.02,90.21,,,Visualizer
moment,14.397,3.04,14.2,1.67,1.66,,88.91,90.22,,,Visualizer
moment,14.577,2.97,14.57,1.71,1.79,,89.08,90.14,,,Visualizer
moment,14.801,2.97,15.05,1.72,1.9,,89.14,90.15,,,Visualizer
moment,15.026,3.0,15.23,1.73,1.98,,89.28,90.08,,,Visualizer
moment,15.206,3.0,15.65,1.72,1.93,,89.25,90.1,,,Visualizer
moment,15.431,2.99,15.97,1.75,1.85,,89.38,90.06,,,Visualizer
moment,15.61,2.99,16.25,1.81,2.0,,89.41,90.07,,,Visualizer
moment,15.837,2.96,16.73,1.9,1.75,,89.54,90.04,,,Visualizer
moment,16.063,2.99,17.25,1.9,1.81,,89.57,89.97,,,Visualizer
moment,16.241,2.99,17.6,1.9,1.83,,89.67,90.01,,,Visualizer
moment,16.469,3.01,17.97,2.02,1.8,,89.64,90.02,,,Visualizer
moment,16.691,3.27,18.57,2.35,1.92,,89.74,89.95,,,Visualizer
