information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-08T17:40:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Huckleberry,text
meta,,,,,,,,,Beans,Israel Hernandez Colombia Gesha,text
meta,,,,,,,,,Description,Krampus2021,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,11.0,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9020354-5e45-4233-9cc1-afa1e2411bdc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.17,0.0,4.12,0.0,,87.52,83.97,,,Visualizer
moment,0.449,0.24,0.0,5.05,0.0,,87.36,84.27,,,Visualizer
moment,0.719,0.58,0.0,5.89,0.0,,87.0,84.38,,,Visualizer
moment,0.854,0.65,0.0,6.47,0.0,,87.33,84.4,,,Visualizer
moment,1.079,0.61,0.0,6.9,0.0,,87.46,84.46,,,Visualizer
moment,1.304,0.63,0.0,7.23,0.0,,87.62,84.49,,,Visualizer
moment,1.484,0.63,0.0,7.5,0.0,,87.95,84.65,,,Visualizer
moment,1.709,0.63,0.0,7.7,0.0,,88.02,84.77,,,Visualizer
moment,1.934,0.65,0.0,7.81,0.0,,87.98,84.86,,,Visualizer
moment,2.159,0.68,0.0,7.86,0.0,,88.18,85.04,,,Visualizer
moment,2.339,0.73,0.0,7.95,0.0,,88.05,85.21,,,Visualizer
moment,2.519,0.79,0.0,7.92,0.0,,88.08,85.37,,,Visualizer
moment,2.744,0.84,0.0,8.0,0.0,,88.31,85.48,,,Visualizer
moment,2.969,0.9,0.0,8.04,0.0,,88.08,85.63,,,Visualizer
moment,3.149,0.97,0.0,8.02,0.0,,88.15,85.81,,,Visualizer
moment,3.374,1.05,0.0,8.0,0.0,,88.15,85.97,,,Visualizer
moment,3.599,1.15,0.0,8.01,0.0,,88.15,86.09,,,Visualizer
moment,3.779,1.25,0.0,8.03,0.0,,88.08,86.21,,,Visualizer
moment,4.004,1.36,0.0,8.02,0.0,,88.15,86.31,,,Visualizer
moment,4.184,1.46,0.0,7.99,0.0,,88.15,86.44,,,Visualizer
moment,4.409,1.61,0.0,7.97,0.0,,88.05,86.56,,,Visualizer
moment,4.634,1.77,0.0,7.94,0.0,,88.21,86.61,,,Visualizer
moment,4.814,1.94,0.0,7.92,0.0,,88.08,86.71,,,Visualizer
moment,5.039,2.17,0.07,7.92,0.08,,88.18,86.83,,,Visualizer
moment,5.264,2.43,0.12,7.91,0.13,,88.11,86.87,,,Visualizer
moment,5.444,2.78,0.71,7.88,0.77,,88.15,86.94,,,Visualizer
moment,5.668,3.25,1.33,7.78,1.44,,87.89,87.02,,,Visualizer
moment,5.849,3.91,2.45,7.46,2.66,,87.95,87.1,,,Visualizer
moment,6.074,4.36,3.19,6.8,3.36,,87.89,87.1,,,Visualizer
moment,6.298,4.39,3.9,5.87,3.84,,87.85,87.06,,,Visualizer
moment,6.478,3.98,4.87,4.92,3.85,,87.82,87.14,,,Visualizer
moment,6.703,3.39,5.1,3.96,3.44,,87.69,87.26,,,Visualizer
moment,6.929,2.78,6.05,3.14,3.48,,87.62,87.28,,,Visualizer
moment,7.11,2.38,6.27,2.56,2.95,,87.56,87.26,,,Visualizer
moment,7.334,2.12,6.87,2.0,2.37,,87.43,87.32,,,Visualizer
moment,7.559,1.92,7.18,1.84,2.26,,87.36,87.24,,,Visualizer
moment,7.739,2.02,7.4,2.02,1.68,,87.23,87.26,,,Visualizer
moment,7.964,2.32,7.72,2.43,1.67,,86.71,87.25,,,Visualizer
moment,8.144,2.77,7.99,2.82,1.55,,86.06,87.28,,,Visualizer
moment,8.368,3.25,8.47,3.09,1.58,,85.12,87.23,,,Visualizer
moment,8.64,3.72,8.76,3.3,1.58,,84.11,87.34,,,Visualizer
moment,8.82,4.18,9.59,3.4,2.03,,83.31,87.23,,,Visualizer
moment,8.999,4.5,9.99,3.41,2.17,,82.89,87.23,,,Visualizer
moment,9.313,4.75,10.65,3.46,2.64,,82.47,87.2,,,Visualizer
moment,9.404,4.99,11.46,3.47,2.93,,82.28,87.1,,,Visualizer
moment,9.628,5.14,12.26,3.54,3.25,,82.21,87.05,,,Visualizer
moment,9.808,5.3,12.81,3.53,3.32,,82.18,86.86,,,Visualizer
moment,10.033,5.37,13.14,3.53,3.42,,82.02,86.7,,,Visualizer
moment,10.259,5.4,14.22,3.56,3.57,,81.99,86.6,,,Visualizer
moment,10.439,5.45,14.93,3.53,3.77,,81.8,86.34,,,Visualizer
moment,10.754,5.37,16.22,3.61,4.0,,81.57,86.37,,,Visualizer
moment,10.889,5.46,17.4,3.68,4.12,,81.22,86.24,,,Visualizer
moment,11.069,5.51,17.74,3.74,4.14,,80.64,86.12,,,Visualizer
moment,11.294,5.49,18.57,3.81,4.36,,79.88,85.98,,,Visualizer
moment,11.563,5.53,19.66,3.8,4.14,,79.14,85.83,,,Visualizer
moment,11.698,5.48,21.04,3.87,4.49,,78.38,85.68,,,Visualizer
moment,11.924,5.47,21.41,3.94,4.36,,77.64,85.62,,,Visualizer
moment,12.104,5.48,22.32,3.91,4.61,,77.07,85.43,,,Visualizer
moment,12.418,5.44,23.29,3.96,4.66,,76.62,85.31,,,Visualizer
moment,12.554,5.43,24.99,3.97,4.65,,76.23,85.1,,,Visualizer
moment,12.733,5.45,25.75,3.97,4.72,,76.08,84.83,,,Visualizer
moment,13.004,5.4,26.2,3.99,4.69,,75.82,84.48,,,Visualizer
moment,13.139,5.39,27.56,4.04,4.64,,75.73,84.36,,,Visualizer
moment,13.363,5.38,27.96,4.07,4.63,,75.76,84.08,,,Visualizer
moment,13.634,5.37,29.21,4.09,4.58,,75.54,83.83,,,Visualizer
moment,13.768,5.34,30.6,4.11,4.78,,75.5,83.62,,,Visualizer
moment,13.993,5.34,31.49,4.16,4.81,,75.34,83.43,,,Visualizer
moment,14.263,5.39,32.22,4.15,4.63,,75.38,83.26,,,Visualizer
moment,14.444,5.33,33.58,4.16,4.75,,75.12,83.03,,,Visualizer
