information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-23T23:37:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,55.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8241159-0ba6-4f06-897d-42b9e77996e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.14,0.0,2.7,0.0,,93.5,91.21,,,Visualizer
moment,0.147,0.08,0.0,3.95,0.0,,93.06,91.41,,,Visualizer
moment,0.418,0.16,0.0,4.87,0.0,,89.95,91.33,,,Visualizer
moment,0.643,0.23,0.0,5.53,0.0,,89.43,91.34,,,Visualizer
moment,0.913,0.23,0.0,6.11,0.0,,89.16,91.38,,,Visualizer
moment,1.138,0.26,0.0,6.54,0.0,,89.2,91.32,,,Visualizer
moment,1.413,0.41,0.0,6.95,0.0,,89.59,91.34,,,Visualizer
moment,1.632,0.68,0.0,7.14,0.0,,90.48,91.45,,,Visualizer
moment,1.903,0.71,0.0,7.26,0.0,,91.52,91.38,,,Visualizer
moment,2.129,0.73,0.0,7.32,0.0,,92.32,91.21,,,Visualizer
moment,2.404,0.84,0.0,7.38,0.0,,92.96,91.22,,,Visualizer
moment,2.672,0.98,0.0,7.49,0.0,,93.27,91.37,,,Visualizer
moment,2.901,1.1,0.0,7.6,0.0,,93.5,91.43,,,Visualizer
moment,3.165,1.25,0.0,7.69,0.0,,93.43,91.66,,,Visualizer
moment,3.392,1.44,0.0,7.72,0.0,,93.3,91.78,,,Visualizer
moment,3.657,1.65,0.0,7.73,0.0,,93.1,91.94,,,Visualizer
moment,3.882,1.89,0.0,7.7,0.0,,93.1,92.12,,,Visualizer
moment,4.152,2.2,0.0,7.57,0.0,,92.96,92.25,,,Visualizer
moment,4.377,2.45,0.0,7.53,0.0,,92.93,92.33,,,Visualizer
moment,4.646,2.84,0.0,7.19,0.0,,92.96,92.34,,,Visualizer
moment,4.918,3.09,0.0,6.78,0.0,,92.86,92.36,,,Visualizer
moment,5.143,3.31,0.0,6.27,0.0,,92.86,92.42,,,Visualizer
moment,5.417,3.45,0.0,5.69,0.0,,92.22,92.53,,,Visualizer
moment,5.638,3.55,0.0,5.07,0.0,,91.25,92.48,,,Visualizer
moment,5.908,3.65,0.0,4.38,0.0,,90.52,92.49,,,Visualizer
moment,6.132,3.67,0.0,3.7,0.0,,89.75,92.46,,,Visualizer
moment,6.403,3.6,0.0,3.07,0.0,,89.32,92.5,,,Visualizer
moment,6.627,3.56,0.0,2.48,0.0,,88.96,92.5,,,Visualizer
moment,6.898,3.44,0.0,2.04,0.0,,88.63,92.48,,,Visualizer
moment,7.169,3.42,0.0,1.79,0.0,,88.34,92.38,,,Visualizer
moment,7.392,3.59,0.0,1.42,0.0,,88.3,92.38,,,Visualizer
moment,7.666,3.42,0.0,1.3,0.0,,88.07,92.39,,,Visualizer
moment,7.89,3.58,0.0,1.1,0.0,,88.04,92.28,,,Visualizer
moment,8.162,3.56,0.0,0.91,0.0,,88.04,92.23,,,Visualizer
moment,8.387,3.45,0.0,0.88,0.0,,88.04,92.24,,,Visualizer
moment,8.66,3.61,0.0,0.74,0.0,,87.95,92.14,,,Visualizer
moment,8.929,3.57,0.0,0.58,0.0,,87.85,92.11,,,Visualizer
moment,9.149,3.34,0.0,0.59,0.0,,87.88,92.04,,,Visualizer
moment,9.42,3.51,0.0,0.53,0.0,,87.75,91.96,,,Visualizer
moment,9.647,3.46,0.0,0.51,0.0,,87.71,91.97,,,Visualizer
moment,9.915,3.41,0.0,0.43,0.0,,87.85,91.97,,,Visualizer
moment,10.187,3.35,0.0,0.52,0.0,,87.88,91.88,,,Visualizer
moment,10.422,3.55,0.0,0.44,0.0,,87.68,91.85,,,Visualizer
moment,10.638,3.39,0.0,0.34,0.0,,87.65,91.77,,,Visualizer
moment,10.903,3.19,0.0,0.38,0.0,,87.65,91.86,,,Visualizer
moment,11.129,3.31,0.0,0.39,0.0,,87.55,91.71,,,Visualizer
moment,11.496,3.37,0.0,0.42,0.0,,87.52,91.66,,,Visualizer
moment,11.668,3.34,0.0,0.34,0.0,,87.52,91.72,,,Visualizer
moment,11.907,3.1,0.14,0.36,0.14,,87.55,91.7,,,Visualizer
moment,12.164,3.16,0.16,0.4,0.16,,87.59,91.66,,,Visualizer
moment,12.395,3.26,0.2,0.38,0.2,,87.55,91.65,,,Visualizer
moment,12.662,3.11,0.23,0.36,0.23,,87.42,91.59,,,Visualizer
moment,12.883,3.15,0.25,0.48,0.11,,87.23,91.6,,,Visualizer
moment,13.163,3.29,0.32,0.39,0.16,,87.26,91.56,,,Visualizer
moment,13.377,3.06,0.37,0.49,0.18,,87.19,91.55,,,Visualizer
moment,13.65,3.2,0.44,0.52,0.21,,87.0,91.54,,,Visualizer
moment,13.923,3.36,0.49,0.62,0.24,,86.7,91.47,,,Visualizer
moment,14.147,3.49,0.57,0.67,0.25,,86.57,91.46,,,Visualizer
moment,14.419,3.63,0.62,0.78,0.25,,86.38,91.44,,,Visualizer
moment,14.649,3.91,0.9,0.84,0.46,,86.02,91.41,,,Visualizer
moment,14.91,4.09,1.01,0.96,0.52,,85.82,91.42,,,Visualizer
moment,15.141,4.36,1.17,1.06,0.59,,85.54,91.42,,,Visualizer
moment,15.403,4.62,1.41,1.15,0.74,,85.3,91.39,,,Visualizer
moment,15.628,4.87,1.44,1.25,0.56,,85.02,91.36,,,Visualizer
moment,15.904,5.16,1.94,1.34,0.92,,85.02,91.21,,,Visualizer
moment,16.172,5.48,2.37,1.44,1.19,,84.85,91.14,,,Visualizer
moment,16.395,5.76,2.9,1.49,1.48,,84.72,91.16,,,Visualizer
moment,16.669,6.05,3.09,1.59,1.64,,84.72,91.1,,,Visualizer
