information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-15T14:10:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77d9e6f9-8324-417c-9f75-6397d2b3464a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.0,0.0,2.66,0.0,,199.48,194.23,,,Visualizer
moment,0.224,0.0,0.0,3.51,0.0,,199.36,194.5,,,Visualizer
moment,0.451,0.0,0.0,4.61,0.0,,199.06,194.9,,,Visualizer
moment,0.674,0.0,0.0,5.44,0.0,,198.39,194.73,,,Visualizer
moment,0.854,0.0,0.0,6.07,0.0,,196.88,194.72,,,Visualizer
moment,1.08,0.0,0.0,6.54,0.0,,195.61,194.9,,,Visualizer
moment,1.304,0.0,0.0,6.98,0.0,,195.07,194.95,,,Visualizer
moment,1.484,0.0,0.0,7.26,0.0,,194.53,195.32,,,Visualizer
moment,1.708,0.0,0.0,7.51,0.0,,193.44,195.61,,,Visualizer
moment,1.934,0.0,0.0,7.66,0.0,,191.78,195.7,,,Visualizer
moment,2.114,0.01,0.0,7.74,0.0,,190.89,196.01,,,Visualizer
moment,2.339,0.06,0.0,7.79,0.0,,191.0,196.01,,,Visualizer
moment,2.519,0.16,0.0,7.81,0.0,,191.78,196.02,,,Visualizer
moment,2.744,0.25,0.0,7.87,0.0,,192.91,195.91,,,Visualizer
moment,2.969,0.37,0.0,7.87,0.0,,193.99,195.78,,,Visualizer
moment,3.149,0.47,0.0,7.9,0.0,,195.07,195.72,,,Visualizer
moment,3.418,0.54,0.0,7.91,0.0,,195.85,195.75,,,Visualizer
moment,3.599,0.64,0.0,7.94,0.0,,197.0,195.87,,,Visualizer
moment,3.779,0.76,0.0,7.97,0.0,,197.9,196.05,,,Visualizer
moment,4.004,0.87,0.0,7.93,0.0,,198.75,196.28,,,Visualizer
moment,4.184,0.95,0.0,7.94,0.0,,199.25,196.46,,,Visualizer
moment,4.408,1.13,0.0,7.94,0.0,,199.91,196.76,,,Visualizer
moment,4.635,1.26,0.0,7.94,0.0,,200.41,197.02,,,Visualizer
moment,4.813,1.42,0.0,7.94,0.0,,201.02,197.3,,,Visualizer
moment,5.038,1.63,0.0,7.9,0.0,,201.33,197.61,,,Visualizer
moment,5.265,1.84,0.0,7.91,0.0,,201.39,197.79,,,Visualizer
moment,5.443,2.06,0.0,7.86,0.0,,201.69,198.13,,,Visualizer
moment,5.668,2.33,0.0,7.84,0.0,,201.69,198.31,,,Visualizer
moment,5.848,2.64,0.0,7.7,0.0,,201.64,198.44,,,Visualizer
moment,6.073,2.9,0.0,7.4,0.0,,201.64,198.61,,,Visualizer
moment,6.298,3.18,0.0,6.92,0.0,,201.39,198.66,,,Visualizer
moment,6.478,3.35,0.0,6.41,0.0,,200.95,198.84,,,Visualizer
moment,6.703,3.5,0.0,5.81,0.0,,199.86,198.9,,,Visualizer
moment,6.932,3.65,0.0,5.13,0.0,,198.7,199.03,,,Visualizer
moment,7.108,3.71,0.0,4.4,0.0,,197.48,199.01,,,Visualizer
moment,7.333,3.68,0.0,3.77,0.0,,196.33,199.04,,,Visualizer
moment,7.513,3.66,0.0,3.14,0.0,,195.01,199.19,,,Visualizer
moment,7.783,3.61,0.0,2.61,0.0,,194.41,199.21,,,Visualizer
moment,7.963,3.56,0.0,2.13,0.0,,193.68,199.08,,,Visualizer
moment,8.144,3.47,0.0,1.79,0.0,,193.15,198.95,,,Visualizer
moment,8.368,3.53,0.0,1.55,0.0,,192.79,198.87,,,Visualizer
moment,8.593,3.53,0.2,1.38,0.19,,192.43,198.89,,,Visualizer
moment,8.773,3.58,0.2,1.15,0.19,,191.95,198.81,,,Visualizer
moment,8.998,3.53,0.2,0.97,0.19,,191.72,198.72,,,Visualizer
moment,9.223,3.5,0.4,0.9,0.39,,191.48,198.66,,,Visualizer
moment,9.403,3.57,0.4,0.72,0.39,,191.36,198.54,,,Visualizer
moment,9.628,3.39,0.5,0.66,0.29,,191.36,198.52,,,Visualizer
moment,9.808,3.42,0.5,0.61,0.29,,191.07,198.48,,,Visualizer
moment,10.033,3.46,0.6,0.52,0.39,,191.24,198.39,,,Visualizer
moment,10.258,3.38,0.7,0.49,0.29,,191.24,198.29,,,Visualizer
