information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-22T20:26:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,Guji Highlands,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4815202f-3de9-4346-b936-67b9cca357da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.01,0.0,3.98,0.0,,195.29,189.7,,,Visualizer
moment,0.224,0.04,0.0,3.98,0.0,,194.75,190.04,,,Visualizer
moment,0.449,0.19,0.0,3.95,0.0,,191.67,190.05,,,Visualizer
moment,0.719,0.29,0.0,3.99,0.0,,190.54,190.41,,,Visualizer
moment,0.854,0.31,0.0,4.0,0.0,,191.25,190.88,,,Visualizer
moment,1.079,0.25,0.0,4.03,0.0,,192.38,191.12,,,Visualizer
moment,1.259,0.29,0.0,4.05,0.0,,193.56,191.23,,,Visualizer
moment,1.529,0.28,0.0,4.01,0.0,,194.57,191.33,,,Visualizer
moment,1.708,0.27,0.0,4.02,0.0,,195.76,191.75,,,Visualizer
moment,1.889,0.27,0.0,4.08,0.0,,196.78,192.05,,,Visualizer
moment,2.159,0.36,0.0,4.1,0.0,,197.63,192.42,,,Visualizer
moment,2.339,0.36,0.0,4.06,0.0,,198.17,192.85,,,Visualizer
moment,2.519,0.3,0.0,4.07,0.0,,198.59,193.39,,,Visualizer
moment,2.792,0.22,0.0,4.01,0.0,,198.71,193.72,,,Visualizer
moment,2.969,0.18,0.0,4.04,0.0,,197.99,193.94,,,Visualizer
moment,3.149,0.13,0.0,4.06,0.0,,197.02,194.48,,,Visualizer
moment,3.374,0.09,0.0,3.97,0.0,,196.19,194.71,,,Visualizer
moment,3.598,0.07,0.0,4.04,0.0,,195.05,194.89,,,Visualizer
moment,3.779,0.06,0.0,4.01,0.0,,193.8,195.17,,,Visualizer
moment,4.004,0.06,0.0,4.05,0.0,,192.79,195.21,,,Visualizer
moment,4.229,0.06,0.0,4.09,0.0,,191.6,195.1,,,Visualizer
moment,4.409,0.06,0.0,4.02,0.0,,190.43,194.96,,,Visualizer
moment,4.589,0.07,0.0,3.99,0.0,,189.49,194.84,,,Visualizer
moment,4.814,0.11,0.0,4.02,0.0,,188.66,194.78,,,Visualizer
moment,5.039,0.2,0.0,3.99,0.0,,187.78,194.6,,,Visualizer
moment,5.219,0.26,0.0,4.0,0.0,,186.85,194.39,,,Visualizer
moment,5.444,0.34,0.0,4.01,0.0,,186.27,194.24,,,Visualizer
moment,5.714,0.43,0.0,4.01,0.0,,185.8,193.98,,,Visualizer
moment,5.848,0.48,0.0,4.0,0.0,,186.15,193.66,,,Visualizer
moment,6.074,0.57,0.0,4.01,0.0,,186.39,193.46,,,Visualizer
moment,6.254,0.64,0.0,4.03,0.0,,186.73,193.24,,,Visualizer
moment,6.478,0.71,0.0,4.0,0.0,,187.08,192.77,,,Visualizer
moment,6.703,0.88,0.0,4.0,0.0,,187.49,192.48,,,Visualizer
moment,6.884,0.96,0.0,4.03,0.0,,188.02,192.3,,,Visualizer
moment,7.109,1.0,0.0,4.06,0.0,,188.26,192.24,,,Visualizer
moment,7.334,1.07,0.0,4.07,0.0,,188.66,192.08,,,Visualizer
moment,7.513,1.12,0.0,4.04,0.0,,188.66,191.98,,,Visualizer
moment,7.784,1.23,0.0,4.05,0.0,,188.72,191.96,,,Visualizer
moment,7.964,1.36,0.0,4.03,0.0,,188.84,191.9,,,Visualizer
moment,8.144,1.48,0.0,3.96,0.0,,188.61,191.85,,,Visualizer
moment,8.414,1.6,0.0,3.93,0.0,,188.49,191.8,,,Visualizer
moment,8.549,1.77,0.0,3.92,0.0,,188.26,191.86,,,Visualizer
moment,8.774,2.0,0.0,3.84,0.0,,187.78,191.93,,,Visualizer
moment,9.093,2.24,0.1,3.86,0.1,,187.49,191.82,,,Visualizer
moment,9.224,2.55,0.2,3.82,0.19,,187.03,191.91,,,Visualizer
moment,9.404,2.98,0.2,3.82,0.19,,186.79,191.76,,,Visualizer
moment,9.629,3.45,0.4,3.84,0.38,,186.32,191.71,,,Visualizer
moment,9.854,4.08,0.5,3.77,0.48,,186.15,191.61,,,Visualizer
moment,10.033,4.65,0.6,3.56,0.57,,186.03,191.56,,,Visualizer
moment,10.218,4.96,1.0,3.36,0.77,,185.91,191.41,,,Visualizer
moment,10.439,5.37,1.2,3.23,0.96,,185.98,191.28,,,Visualizer
moment,10.664,5.89,1.9,3.09,1.43,,185.91,191.2,,,Visualizer
moment,10.844,6.34,1.9,3.0,1.34,,186.09,191.11,,,Visualizer
moment,11.069,6.79,2.5,2.86,1.82,,186.15,191.13,,,Visualizer
moment,11.339,7.12,3.1,2.72,2.01,,186.27,191.13,,,Visualizer
moment,11.474,7.37,3.3,2.6,2.1,,186.32,190.95,,,Visualizer
moment,11.699,7.67,3.7,2.48,1.82,,186.44,190.79,,,Visualizer
moment,11.977,7.91,4.1,2.37,2.01,,186.62,190.72,,,Visualizer
moment,12.103,8.06,4.3,2.27,1.72,,186.55,190.6,,,Visualizer
moment,12.328,8.12,4.8,2.2,1.82,,186.67,190.48,,,Visualizer
moment,12.508,8.25,5.0,2.13,1.63,,186.91,190.53,,,Visualizer
moment,12.779,8.31,5.7,2.07,1.91,,186.91,190.5,,,Visualizer
moment,12.959,8.34,6.1,2.04,2.01,,186.97,190.27,,,Visualizer
moment,13.229,8.39,6.6,2.0,2.2,,187.26,190.23,,,Visualizer
moment,13.409,8.36,7.1,2.01,2.2,,187.26,190.25,,,Visualizer
moment,13.589,8.44,7.2,1.99,2.2,,187.38,190.24,,,Visualizer
moment,13.769,8.44,7.7,2.01,2.1,,187.55,190.23,,,Visualizer
moment,14.039,8.4,8.2,2.0,2.29,,187.73,190.19,,,Visualizer
moment,14.219,8.46,8.7,2.02,2.2,,187.78,190.06,,,Visualizer
moment,14.399,8.47,9.0,2.01,2.29,,187.78,190.07,,,Visualizer
moment,14.624,8.47,9.4,2.05,2.2,,188.02,190.06,,,Visualizer
moment,14.849,8.47,10.1,2.07,2.29,,188.08,190.02,,,Visualizer
moment,15.029,8.45,10.3,2.08,2.2,,188.14,189.91,,,Visualizer
