information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-27T15:31:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Description,"blueberries, cocoa, bread",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ded8d295-0228-4f10-a25f-ed84e6de4324,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.326,1.05,0.0,1.96,0.0,,198.39,194.62,,,Visualizer
moment,0.406,1.0,0.0,2.06,0.0,,198.39,195.14,,,Visualizer
moment,0.642,1.02,0.0,2.33,0.0,,197.78,195.33,,,Visualizer
moment,0.857,1.1,0.0,2.61,0.0,,196.76,195.31,,,Visualizer
moment,1.03,1.18,0.0,2.87,0.0,,196.76,195.38,,,Visualizer
moment,1.255,1.26,0.0,3.09,0.0,,197.3,195.56,,,Visualizer
moment,1.481,1.22,0.0,3.38,0.0,,197.85,195.4,,,Visualizer
moment,1.665,1.1,0.0,3.48,0.0,,198.39,195.36,,,Visualizer
moment,1.885,1.2,0.0,3.58,0.0,,198.99,195.43,,,Visualizer
moment,2.115,1.42,0.0,3.76,0.0,,199.66,195.49,,,Visualizer
moment,2.303,1.49,0.0,3.83,0.0,,199.96,195.61,,,Visualizer
moment,2.515,1.49,0.0,3.83,0.0,,200.39,195.82,,,Visualizer
moment,2.696,1.53,0.0,3.89,0.0,,201.06,196.19,,,Visualizer
moment,2.93,1.45,0.0,3.91,0.0,,201.49,196.39,,,Visualizer
moment,3.156,1.31,0.0,3.97,0.0,,202.04,196.66,,,Visualizer
moment,3.327,1.27,0.0,4.0,0.0,,202.29,197.05,,,Visualizer
moment,3.553,1.22,0.0,4.03,0.0,,202.54,197.24,,,Visualizer
moment,3.777,1.27,0.0,4.04,0.0,,202.72,197.42,,,Visualizer
moment,3.97,1.4,0.0,4.04,0.0,,203.03,197.7,,,Visualizer
moment,4.182,1.32,0.0,4.05,0.0,,202.78,197.9,,,Visualizer
moment,4.383,1.35,0.0,4.0,0.0,,202.96,197.83,,,Visualizer
moment,4.615,1.35,0.0,4.05,0.0,,202.78,198.19,,,Visualizer
moment,4.828,1.3,0.0,4.03,0.0,,202.54,198.38,,,Visualizer
moment,4.995,1.33,0.0,4.03,0.0,,202.35,198.55,,,Visualizer
moment,5.217,1.34,0.0,4.05,0.0,,202.1,198.76,,,Visualizer
moment,5.443,1.28,0.0,4.03,0.0,,201.92,198.91,,,Visualizer
moment,5.622,1.33,0.0,4.02,0.0,,202.1,199.07,,,Visualizer
moment,5.848,1.35,0.0,4.04,0.0,,201.92,199.34,,,Visualizer
moment,6.073,1.25,0.0,3.96,0.0,,201.73,199.52,,,Visualizer
moment,6.263,1.21,0.0,4.01,0.0,,201.61,199.79,,,Visualizer
moment,6.482,1.26,0.0,4.03,0.0,,201.61,199.96,,,Visualizer
moment,6.703,1.29,0.0,4.0,0.0,,201.49,200.15,,,Visualizer
moment,6.882,1.31,0.0,4.01,0.0,,201.55,200.35,,,Visualizer
moment,7.118,1.29,0.0,4.01,0.0,,201.31,200.59,,,Visualizer
moment,7.287,1.31,0.0,4.08,0.0,,201.0,200.61,,,Visualizer
moment,7.512,1.31,0.0,4.09,0.0,,201.0,200.79,,,Visualizer
moment,7.737,1.36,0.0,4.05,0.0,,200.82,200.78,,,Visualizer
moment,8.024,1.39,0.0,4.11,0.0,,200.82,200.93,,,Visualizer
moment,8.141,1.39,0.0,4.07,0.0,,200.39,201.1,,,Visualizer
moment,8.336,1.38,0.0,4.07,0.0,,200.09,201.08,,,Visualizer
moment,8.547,1.42,0.0,4.07,0.0,,199.84,201.14,,,Visualizer
moment,8.772,1.4,0.0,4.0,0.0,,199.29,201.15,,,Visualizer
moment,8.954,1.41,0.0,4.05,0.0,,198.94,201.18,,,Visualizer
moment,9.271,1.48,0.0,4.03,0.0,,198.39,201.31,,,Visualizer
moment,9.402,1.45,0.0,4.07,0.0,,197.66,201.36,,,Visualizer
moment,9.594,1.4,0.0,4.03,0.0,,197.3,201.33,,,Visualizer
moment,9.814,1.44,0.0,4.02,0.0,,196.7,201.21,,,Visualizer
moment,9.995,1.44,0.0,3.97,0.0,,196.04,201.38,,,Visualizer
moment,10.243,1.45,0.0,3.93,0.0,,195.56,201.39,,,Visualizer
moment,10.527,1.47,0.0,3.94,0.0,,195.08,201.35,,,Visualizer
moment,10.622,1.46,0.0,3.96,0.0,,194.49,201.25,,,Visualizer
moment,10.854,1.46,0.0,3.88,0.0,,194.25,201.24,,,Visualizer
moment,11.067,1.47,0.0,3.97,0.0,,193.53,201.19,,,Visualizer
moment,11.265,1.45,0.0,3.93,0.0,,192.99,201.15,,,Visualizer
moment,11.482,1.43,0.0,3.94,0.0,,192.88,201.17,,,Visualizer
moment,11.721,1.44,0.0,3.9,0.0,,192.23,201.05,,,Visualizer
moment,11.876,1.47,0.0,3.95,0.0,,191.93,201.11,,,Visualizer
moment,12.1,1.52,0.0,3.96,0.0,,191.22,201.04,,,Visualizer
moment,12.325,1.59,0.0,3.97,0.0,,190.81,201.05,,,Visualizer
moment,12.511,1.68,0.0,3.96,0.0,,189.92,201.04,,,Visualizer
moment,12.736,1.74,0.0,3.96,0.0,,189.33,200.97,,,Visualizer
moment,12.927,1.9,0.0,3.98,0.0,,188.75,201.02,,,Visualizer
moment,13.145,2.14,0.0,3.95,0.0,,188.52,200.88,,,Visualizer
moment,13.361,2.43,0.0,4.01,0.0,,188.4,200.76,,,Visualizer
moment,13.54,2.82,0.0,3.97,0.0,,188.75,200.86,,,Visualizer
moment,13.775,3.2,0.0,3.97,0.0,,189.45,200.67,,,Visualizer
moment,13.945,3.59,0.0,3.98,0.0,,190.51,200.61,,,Visualizer
moment,14.17,4.04,0.0,4.01,0.0,,191.69,200.39,,,Visualizer
moment,14.396,4.46,0.0,3.95,0.0,,192.82,200.26,,,Visualizer
moment,14.575,4.89,0.0,3.85,0.0,,193.77,200.15,,,Visualizer
moment,14.801,5.52,0.0,3.72,0.0,,194.54,200.08,,,Visualizer
moment,15.026,6.04,0.0,3.55,0.0,,195.2,199.93,,,Visualizer
moment,15.232,6.64,0.0,3.28,0.0,,195.68,199.9,,,Visualizer
moment,15.447,7.25,0.0,2.94,0.0,,196.4,199.78,,,Visualizer
moment,15.69,7.64,0.0,2.64,0.0,,196.7,199.77,,,Visualizer
moment,15.835,7.94,0.0,2.3,0.0,,196.82,199.69,,,Visualizer
moment,16.061,8.12,0.0,2.05,0.0,,197.0,199.77,,,Visualizer
moment,16.24,8.31,0.0,1.77,0.0,,196.94,199.76,,,Visualizer
moment,16.466,8.38,0.0,1.61,0.0,,197.12,199.7,,,Visualizer
moment,16.692,8.51,0.1,1.44,0.1,,197.12,199.65,,,Visualizer
moment,16.976,8.56,0.4,1.3,0.4,,197.06,199.8,,,Visualizer
moment,17.104,8.56,0.4,1.17,0.4,,197.24,199.78,,,Visualizer
moment,17.352,8.57,0.6,1.1,0.6,,197.12,199.76,,,Visualizer
moment,17.507,8.57,0.8,1.02,0.69,,196.82,199.6,,,Visualizer
moment,17.73,8.57,1.1,0.97,0.99,,196.94,199.63,,,Visualizer
moment,17.905,8.62,1.3,0.92,0.89,,196.88,199.63,,,Visualizer
moment,18.223,8.62,1.4,0.89,0.99,,196.58,199.61,,,Visualizer
moment,18.355,8.56,1.6,0.86,0.89,,196.64,199.68,,,Visualizer
