information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-16T20:16:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d1389d1-94d5-4bbf-9ab1-bf588789a409,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.043,0.0,0.0,3.65,0.0,,190.27,188.4,,,Visualizer
moment,0.268,0.0,0.0,3.57,0.0,,190.21,188.63,,,Visualizer
moment,0.448,0.0,0.0,3.64,0.0,,188.74,188.63,,,Visualizer
moment,0.673,0.01,0.0,3.66,0.0,,186.22,188.6,,,Visualizer
moment,0.898,0.01,0.0,3.76,0.0,,184.59,188.7,,,Visualizer
moment,1.078,0.03,0.0,3.79,0.0,,183.38,188.6,,,Visualizer
moment,1.303,0.05,0.0,3.8,0.0,,183.38,188.54,,,Visualizer
moment,1.483,0.04,0.0,3.87,0.0,,183.78,188.56,,,Visualizer
moment,1.707,0.08,0.0,3.9,0.0,,185.12,188.67,,,Visualizer
moment,2.022,0.17,0.0,3.92,0.0,,186.4,188.61,,,Visualizer
moment,2.112,0.15,0.0,3.92,0.0,,187.57,188.56,,,Visualizer
moment,2.337,0.2,0.0,3.92,0.0,,188.74,188.59,,,Visualizer
moment,2.522,0.28,0.0,4.0,0.0,,189.91,188.53,,,Visualizer
moment,2.743,0.25,0.0,3.97,0.0,,190.86,188.56,,,Visualizer
moment,3.013,0.42,0.0,3.99,0.0,,191.81,188.5,,,Visualizer
moment,3.147,0.42,0.0,3.94,0.0,,192.52,188.64,,,Visualizer
moment,3.372,0.39,0.0,3.96,0.0,,192.88,188.67,,,Visualizer
moment,3.644,0.45,0.0,3.97,0.0,,193.41,188.72,,,Visualizer
moment,3.823,0.47,0.0,4.02,0.0,,193.59,188.77,,,Visualizer
moment,4.048,0.48,0.0,4.01,0.0,,193.7,188.86,,,Visualizer
moment,4.273,0.46,0.0,4.04,0.0,,193.82,188.78,,,Visualizer
moment,4.453,0.5,0.0,4.03,0.0,,193.88,188.89,,,Visualizer
moment,4.633,0.58,0.0,4.02,0.0,,194.0,188.87,,,Visualizer
moment,4.813,0.44,0.0,4.04,0.0,,194.12,188.69,,,Visualizer
moment,5.083,0.49,0.0,4.06,0.0,,193.94,188.82,,,Visualizer
moment,5.264,0.53,0.0,4.01,0.0,,194.0,188.91,,,Visualizer
moment,5.443,0.49,0.0,3.99,0.0,,194.12,188.8,,,Visualizer
moment,5.668,0.48,0.0,4.01,0.0,,194.3,188.9,,,Visualizer
moment,5.892,0.35,0.0,3.96,0.0,,194.3,188.96,,,Visualizer
moment,6.072,0.5,0.0,4.04,0.0,,194.3,189.09,,,Visualizer
moment,6.298,0.4,0.0,4.02,0.0,,194.6,189.11,,,Visualizer
moment,6.523,0.45,0.0,4.0,0.0,,194.42,189.28,,,Visualizer
moment,6.703,0.46,0.0,4.01,0.0,,194.36,189.24,,,Visualizer
moment,6.928,0.46,0.0,3.95,0.0,,194.54,189.33,,,Visualizer
moment,7.108,0.56,0.0,4.01,0.0,,194.6,189.24,,,Visualizer
moment,7.332,0.53,0.0,4.0,0.0,,194.72,189.39,,,Visualizer
moment,7.557,0.51,0.0,4.01,0.0,,194.78,189.43,,,Visualizer
moment,7.738,0.54,0.0,3.96,0.0,,195.14,189.5,,,Visualizer
