information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-11-22T17:00:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Maubessi East Timor,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2eabcfa2-07b5-40a9-b0ef-d6f96510af7e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.042,0.62,0.0,4.36,0.0,,90.02,89.51,,,Visualizer
moment,0.224,0.91,0.0,5.43,0.0,,89.76,89.77,,,Visualizer
moment,0.449,1.2,0.2,6.09,0.2,,90.05,89.59,,,Visualizer
moment,0.628,1.13,0.2,6.73,0.2,,90.55,89.63,,,Visualizer
moment,0.857,1.15,0.0,7.12,0.0,,90.92,89.71,,,Visualizer
moment,1.078,1.15,0.0,7.37,0.0,,91.12,89.74,,,Visualizer
moment,1.257,1.11,0.2,7.58,0.2,,91.12,89.92,,,Visualizer
moment,1.528,1.1,0.4,7.72,0.2,,91.12,90.04,,,Visualizer
moment,1.708,1.1,0.2,7.79,0.2,,91.05,90.16,,,Visualizer
moment,1.888,1.19,0.0,7.9,0.0,,90.92,90.32,,,Visualizer
moment,2.114,1.27,0.0,7.91,0.0,,90.89,90.34,,,Visualizer
moment,2.297,1.42,0.0,7.93,-0.2,,90.72,90.41,,,Visualizer
moment,2.519,1.76,0.0,7.92,-0.39,,90.69,90.51,,,Visualizer
moment,2.746,2.28,0.0,7.9,0.0,,90.55,90.51,,,Visualizer
moment,2.926,3.18,0.0,7.48,0.0,,90.62,90.54,,,Visualizer
moment,3.15,4.12,0.2,6.3,0.2,,90.45,90.6,,,Visualizer
moment,3.375,4.18,0.0,5.07,0.0,,90.55,90.62,,,Visualizer
moment,3.557,3.96,0.2,4.07,0.39,,90.39,90.6,,,Visualizer
moment,3.779,3.75,0.0,3.28,0.0,,90.42,90.5,,,Visualizer
moment,4.047,3.53,0.0,2.59,-0.2,,90.29,90.58,,,Visualizer
moment,4.182,3.33,0.0,2.23,-0.2,,90.45,90.59,,,Visualizer
moment,4.407,3.4,0.0,1.88,0.0,,90.42,90.51,,,Visualizer
moment,4.588,3.36,0.0,1.64,-0.2,,90.29,90.52,,,Visualizer
moment,4.812,3.37,0.3,1.52,0.3,,90.29,90.46,,,Visualizer
moment,5.041,3.52,-0.6,1.32,-0.59,,90.16,90.52,,,Visualizer
